* This file was generated by BformX - version 1.4.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-12-19,MSC,2.0,Vitali Fioletov
* These data processed by MSC (ARQX)

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,065,Toronto,CAN,71638

#INSTRUMENT
Name,Model,Number
Brewer,MKII,015

#LOCATION
Latitude,Longitude,Height
43.78,-79.47,198

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1985-11-01,9,DS,272.7,1.2,15.2,20.2,17.5,19,2.2,-0.9
1985-11-02,9,DS,278.9,1.1,13.9,17.7,15.8,12,2.2,-0.4
1985-11-03,9,ZS,290.1,2.0,15.5,18.7,17.1,14,2.0,-4.8
1985-11-04,9,ZS,300.1,2.7,15.5,19.4,17.2,13,2.1,-1.7
1985-11-05,9,ZS,280.1,1.7,14.7,19.3,17.1,16,2.1,-7.0
1985-11-06,9,ZS,274.4,2.0,14.7,19.3,17.1,14,2.1,-7.7
1985-11-07,9,ZS,287.4,2.3,15.0,19.2,17.1,14,2.1,0.1
1985-11-08,9,DS,298.7,1.3,14.1,16.3,15.3,8,2.5,-0.3
1985-11-09,9,ZS,312.2,2.3,14.9,18.4,16.9,13,2.1,0.5
1985-11-10,9,ZS,306.4,2.2,15.9,18.3,17.1,11,2.1,-0.0
1985-11-11,9,DS,300.8,2.2,16.3,19.8,17.6,10,2.2,-0.4
1985-11-12,9,ZS,321.2,1.6,15.0,19.0,17.0,12,2.2,-3.5
1985-11-13,9,ZS,303.3,1.7,16.0,18.2,16.9,12,2.2,-5.8
1985-11-14,9,ZS,316.3,2.8,15.2,18.9,17.1,11,2.2,1.3
1985-11-15,9,DS,312.7,1.5,14.7,19.7,17.1,19,2.4,-0.7
1985-11-16,9,ZS,319.4,3.2,15.2,19.1,17.1,12,2.3,1.9
1985-11-17,9,ZS,302.2,2.1,15.2,19.0,17.1,16,2.3,-6.5
1985-11-18,9,DS,279.8,1.4,16.6,18.7,17.7,8,2.3,0.2
1985-11-19,9,DS,261.0,3.0,14.5,16.7,15.3,3,2.8,-0.0
1985-11-20,9,DS,261.7,1.6,14.7,18.9,17.2,13,2.4,-0.5
1985-11-21,9,ZS,284.0,1.8,15.5,18.1,16.8,12,2.3,-7.6
1985-11-22,9,ZS,297.6,3.0,14.7,19.0,17.0,13,2.4,-2.9
1985-11-23,9,ZS,318.8,1.6,17.8,19.5,17.2,18,2.5,-5.9
1985-11-24,9,DS,328.5,1.2,14.7,18.2,16.6,13,2.5,-0.9
1985-11-25,9,ZS,349.4,1.8,16.1,19.4,17.3,17,2.5,-6.0
1985-11-26,9,ZS,334.3,2.6,14.8,19.5,17.3,15,2.5,0.9
1985-11-27,9,DS,313.2,2.2,14.9,17.6,16.1,5,2.6,-1.2
1985-11-28,9,ZS,320.9,2.6,14.9,19.4,17.3,10,2.6,-5.6
1985-11-29,9,DS,303.6,1.6,15.9,18.2,16.8,7,2.4,0.7

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1985-11-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1985-11-01,301.0,21.5,29
