*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-06-01,9,DS,329.5,7.1,,,19,9,1.5,-1.4
1993-06-02,9,DS,304.4,3.1,,,17,54,1.55,-1.6
1993-06-03,9,DS,305.9,2.6,,,17,55,1.53,-1.8
1993-06-04,9,ZS,327.4,3.3,,,20,19,1.46,-1.8
1993-06-05,9,DS,342.7,3.8,,,21,21,1.66,-1.8
1993-06-06,9,DS,352,5,,,18,23,1.86,-1.2
1993-06-07,9,DS,333.6,3.2,,,22,16,1.84,-1.7
1993-06-08,9,DS,327,3.4,,,15,20,1.67,-1.1
1993-06-09,9,DS,345.5,3.6,,,21,30,1.5,-1.9
1993-06-10,9,DS,344,4.1,,,18,53,1.58,-2.0
1993-06-11,9,DS,330.9,2.3,,,16,16,1.7,-1.2
1993-06-12,9,ZS,320,4.1,,,21,7,1.45,-1.2
1993-06-13,9,ZS,332.2,5.5,,,18,15,1.46,-1.2
1993-06-14,9,DS,332.3,7.9,,,18,6,1.33,-2.3
1993-06-15,9,DS,359.3,3.1,,,16,21,1.67,-1.7
1993-06-16,9,DS,361.3,3.2,,,17,20,1.68,-1.5
1993-06-17,9,DS,369.9,3.2,,,15,25,1.69,-1.7
1993-06-18,9,DS,353.2,5.1,,,17,46,1.52,-1.8
1993-06-19,9,DS,323.4,3.3,,,16,16,1.4,-1.4
1993-06-20,9,DS,339.4,3.8,,,14,7,1.92,-1.4
1993-06-21,9,DS,331.1,8.5,,,19,21,1.35,-1.0
1993-06-22,9,DS,292.2,6.9,,,14,23,1.79,-1.7
1993-06-23,9,DS,277,0,,,14,1,1.96,1.1
1993-06-24,9,ZS,307.7,6.2,,,17,12,1.62,1.1
1993-06-25,9,ZS,331,9.5,,,19,4,1.51,1.1
1993-06-26,9,DS,315.8,5.5,,,19,16,1.34,-2.2
1993-06-27,9,DS,313.1,3.8,,,17,49,1.51,-2.0
1993-06-28,9,DS,331.6,4.6,,,17,42,1.5,-2.0
1993-06-29,9,DS,322.5,4.7,,,17,44,1.53,-1.8
1993-06-30,9,DS,312,2.2,,,17,43,1.51,-2.0

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-06-01,328.9,20.5,30
