*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,MSC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,077,CHURCHILL,CAN,72913

#INSTRUMENT
Name,Model,Number
Brewer,MKII,026

#LOCATION
Latitude,Longitude,Height
58.75,-94.07,35

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1993-08-01,9,ZS,297.2,4.1,,,20,6,1.69,
1993-08-02,9,DS,312.5,7.1,,,16,33,1.65,-2.6
1993-08-03,9,DS,331,3,,,14,3,1.99,-0.3
1993-08-04,9,DS,335.4,4.9,,,16,31,1.7,-2.3
1993-08-05,9,DS,311.8,3.5,,,18,7,1.44,-1.1
1993-08-06,9,DS,314.7,3.7,,,15,17,1.84,-1.9
1993-08-07,9,DS,317,3.5,,,16,34,1.63,-2.5
1993-08-08,9,DS,312.1,2.4,,,16,30,1.7,-2.3
1993-08-09,9,ZS,310.5,7.8,,,18,4,1.46,-2.3
1993-08-10,9,ZS,301.6,2.7,,,19,13,1.57,-2.3
1993-08-11,9,DS,289.4,0,,,20,1,1.49,-0.9
1993-08-12,9,ZS,310.3,17.2,,,18,8,1.66,-0.9
1993-08-13,9,DS,323.2,11.3,,,18,27,1.83,-1.4
1993-08-14,9,DS,309.3,1.1,,,15,19,1.93,-1.9
1993-08-15,9,ZS,304.4,3.4,,,20,11,1.62,-1.9
1993-08-16,9,DS,301.7,9.2,,,17,4,1.63,-1.8
1993-08-17,9,DS,293,6.2,,,16,27,1.77,-2.0
1993-08-18,9,DS,284.2,3.7,,,16,30,1.73,-2.4
1993-08-19,9,DS,294.4,3.8,,,16,30,1.75,-2.4
1993-08-20,9,DS,271.3,4.1,,,16,32,1.73,-1.9
1993-08-21,9,DS,298.4,9.4,,,16,22,1.74,-2.0
1993-08-22,9,DS,281.4,4.4,,,16,18,1.78,-2.2
1993-08-23,9,ZS,273.4,3,,,19,20,1.69,-2.2
1993-08-24,9,DS,271.6,3.4,,,14,2,2.59,-1.1
1993-08-25,9,DS,293,3,,,19,27,1.64,-2.2
1993-08-26,9,DS,298.1,4.2,,,17,15,1.68,-1.9
1993-08-27,9,DS,295.3,2,,,16,21,1.74,-2.0
1993-08-28,9,ZS,314.1,3.4,,,19,4,1.76,-2.0
1993-08-29,9,DS,314.8,7.3,,,16,27,1.83,-1.6
1993-08-30,9,ZS,308.1,1.1,,,16,5,1.76,-1.6
1993-08-31,9,DS,330.3,2.2,,,17,8,1.66,-1.4

* OC;Re-Eval'94


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1993-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1993-08-01,303.3,16.6,31
