
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-12-01,9,ZS,323.1,3.9,9.35,12.65,11.00,100,3.499
2012-12-02,9,DS,325.9,3.4,9.17,12.62,10.90,69,3.524
2012-12-03,9,DS,307.1,2.1,10.97,12.58,11.77,41,3.742
2012-12-04,9,ZS,337.8,2.9,9.45,11.96,10.71,68,3.588
2012-12-05,9,DS,339.6,3.3,9.46,12.53,10.99,64,3.607
2012-12-06,9,ZS,377.4,2.3,9.71,10.00,9.85,14,3.920
2012-12-07,9,DS,318.5,1.8,9.34,12.43,10.89,69,3.654
2012-12-08,9,ZS,318.5,11.0,9.62,12.12,10.87,47,3.676
2012-12-09,9,ZS,301.9,8.0,9.45,12.14,10.80,88,3.701
2012-12-10,9,ZS,331.2,4.3,9.52,11.79,10.66,73,3.737
2012-12-11,9,ZS,330.0,3.1,9.65,11.82,10.74,54,3.745
2012-12-12,9,DS,332.1,2.6,9.61,12.13,10.87,56,3.752
2012-12-13,9,ZS,318.3,3.5,9.55,11.86,10.71,79,3.782
2012-12-14,9,ZS,345.6,4.5,10.47,11.84,11.16,30,3.788
2012-12-15,9,ZS,285.2,5.0,9.76,12.27,11.02,81,3.791
2012-12-16,9,ZS,297.3,7.7,9.76,12.33,11.04,53,3.801
2012-12-17,9,ZS,281.0,5.3,9.77,11.94,10.86,62,3.814
2012-12-18,9,ZS,291.6,7.4,9.69,12.35,11.02,86,3.815
2012-12-19,9,ZS,319.7,2.7,10.57,11.99,11.28,27,3.838
2012-12-20,9,ZS,288.4,3.6,10.01,11.94,10.98,53,3.823
2012-12-21,9,ZS,304.1,3.2,10.57,10.99,10.78,15,3.839
2012-12-22,9,ZS,322.1,3.0,9.73,12.23,10.98,63,3.823
2012-12-23,9,ZS,278.1,2.5,9.76,11.98,10.87,13,3.828
2012-12-24,9,ZS,270.7,4.6,10.16,11.55,10.86,35,3.826
2012-12-25,9,ZS,284.1,5.0,9.84,11.83,10.84,56,3.823
2012-12-26,9,DS,274.9,4.1,10.89,11.76,11.33,16,3.818
2012-12-27,9,DS,282.3,3.2,9.93,11.88,10.90,37,3.799
2012-12-28,9,DS,293.4,2.8,10.08,12.33,11.20,48,3.782
2012-12-29,9,DS,251.8,2.0,11.34,11.50,11.42,6,3.793
2012-12-30,9,DS,287.7,8.7,10.10,12.31,11.20,31,3.753
2012-12-31,9,ZS,282.4,3.6,9.67,11.98,10.83,81,3.756

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-12-01,306.5,4.2,31
