
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKII,030

#LOCATION
Latitude,Longitude,Height
52.209,14.121,127

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2012-07-01,9,DS,291.9,2.4,6.13,17.35,11.74,123,1.153
2012-07-02,9,DS,294.6,3.1,4.58,15.66,10.12,146,1.170
2012-07-03,9,ZS,325.6,8.1,5.66,16.72,11.19,271,1.146
2012-07-04,9,ZS,324.4,2.9,5.67,16.72,11.20,277,1.147
2012-07-05,9,ZS,311.6,4.3,5.68,16.14,10.91,271,1.149
2012-07-06,9,ZS,312.4,3.4,5.70,16.71,11.20,276,1.149
2012-07-07,9,ZS,335.3,10.4,5.71,16.68,11.19,195,1.150
2012-07-08,9,DS,303.0,4.6,7.46,16.18,11.82,156,1.163
2012-07-09,9,DS,325.4,5.9,4.56,17.31,10.93,82,1.154
2012-07-10,9,ZS,332.6,4.4,5.75,16.68,11.21,266,1.154
2012-07-11,9,ZS,341.4,4.1,5.76,16.12,10.94,242,1.157
2012-07-12,9,ZS,371.8,8.4,5.77,16.66,11.22,243,1.157
2012-07-13,9,ZS,335.5,9.0,5.79,16.07,10.93,258,1.160
2012-07-14,9,ZS,361.7,7.4,5.80,16.64,11.22,267,1.161
2012-07-15,9,DS,349.9,5.1,5.20,16.00,10.60,63,1.171
2012-07-16,9,ZS,357.5,3.7,5.83,16.62,11.22,268,1.165
2012-07-17,9,DS,343.6,2.7,8.15,16.09,12.12,67,1.191
2012-07-18,9,ZS,327.4,4.9,5.86,16.59,11.23,252,1.169
2012-07-19,9,ZS,344.1,7.4,5.90,16.03,10.97,217,1.172
2012-07-20,9,ZS,348.6,2.7,5.90,16.56,11.23,261,1.174
2012-07-21,9,DS,357.5,3.8,5.29,16.58,10.93,114,1.177
2012-07-22,9,ZS,348.2,8.0,5.93,16.53,11.23,259,1.179
2012-07-23,9,DS,308.3,2.1,4.90,17.53,11.22,241,1.181
2012-07-24,9,DS,316.8,8.6,4.92,17.09,11.01,257,1.184
2012-07-25,9,DS,320.3,3.5,4.94,17.06,11.00,238,1.187
2012-07-26,9,DS,305.3,4.5,5.38,16.52,10.95,157,1.191
2012-07-27,9,DS,309.8,2.2,5.40,16.48,10.94,222,1.194
2012-07-28,9,DS,308.8,3.4,7.08,16.48,11.78,107,1.206
2012-07-29,9,ZS,328.0,6.3,6.06,16.40,11.23,226,1.199
2012-07-30,9,DS,336.4,3.1,5.46,15.30,10.38,122,1.220
2012-07-31,9,DS,330.5,4.2,4.95,16.94,10.94,113,1.207

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,329.3,5.0,31
