#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-11-20,U_Manchester,5.3,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-05-01,9,0,380.0,9.2,6.32,15.31,10.55,12,1.854,0.2
2018-05-02,9,0,432.1,4.9,10.20,16.70,13.74,5,1.682,-0.0
2018-05-03,9,0,386.5,6.0,7.70,16.33,11.16,9,1.467,-0.1
2018-05-04,9,0,332.0,4.3,9.31,17.70,15.39,8,1.965,-0.2
2018-05-05,9,0,330.4,1.4,6.32,17.70,12.06,35,1.686,0.3
2018-05-06,9,0,337.7,3.6,6.18,17.70,11.99,35,1.696,0.4
2018-05-07,9,0,335.6,2.1,6.18,17.70,11.96,42,1.616,0.5
2018-05-08,9,0,331.6,2.1,6.68,12.70,9.53,20,1.553,0.3
2018-05-09,9,0,316.9,4.0,5.68,14.81,9.55,22,1.681,0.0
2018-05-10,9,0,367.9,4.7,8.20,16.83,14.19,15,1.549,-0.1
2018-05-11,9,0,349.9,1.7,6.68,9.70,8.01,7,1.934,0.0
2018-05-12,9,0,375.8,3.8,5.68,14.81,10.49,25,1.484,-0.0
2018-05-13,9,0,384.3,8.3,5.68,17.83,12.01,34,1.667,-0.1
2018-05-14,9,0,360.5,7.4,5.68,17.83,11.97,38,1.690,-0.2
2018-05-15,9,0,349.9,1.3,6.68,17.68,12.00,33,1.610,0.0
2018-05-16,9,0,375.0,5.0,12.90,18.20,15.44,21,1.669,-0.2
2018-05-17,9,0,380.0,5.5,5.68,18.20,12.10,40,1.625,-0.1
2018-05-18,9,0,355.2,3.2,6.20,17.20,11.26,33,1.546,0.1
2018-05-19,9,0,351.0,4.2,5.68,18.20,11.94,45,1.620,0.4
2018-05-20,9,0,330.5,1.7,6.20,16.68,10.50,29,1.500,0.5
2018-05-21,9,0,375.1,3.4,6.20,13.93,9.63,24,1.498,0.5
2018-05-22,9,0,373.9,8.4,6.20,17.83,12.46,35,1.543,0.3
2018-05-23,9,0,354.2,3.0,5.68,18.20,11.82,42,1.628,0.2
2018-05-24,9,0,367.4,3.8,6.20,18.20,12.88,37,1.547,0.6
2018-05-25,9,3,405.3,17.8,6.22,18.33,11.81,44,1.735,-0.8
2018-05-26,9,0,357.4,3.7,6.68,18.20,12.50,25,1.746,0.4
2018-05-27,9,0,351.8,2.9,7.32,17.18,11.24,28,1.381,1.0
2018-05-28,9,0,353.2,0.9,6.18,18.33,12.01,42,1.548,0.6
2018-05-29,9,0,351.3,2.6,7.32,17.35,13.47,24,1.380,0.6
2018-05-30,9,0,349.4,1.3,9.20,9.31,9.26,2,1.416,0.5
2018-05-31,9,0,343.9,4.8,6.70,17.33,12.93,9,1.825,0.7

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-05-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-05-01,359.5,24.2,31
