#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-07-01,U_Manchester,5.1,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date
+00:00:00,2018-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-06-01,9,0,352.6,2.1,6.70,16.70,12.48,17,1.608,0.0
2018-06-02,9,3,383.1,6.3,5.72,18.37,11.26,43,1.800,-4.5
2018-06-03,9,0,363.5,2.4,5.32,18.33,11.64,35,1.708,0.1
2018-06-04,9,0,352.5,1.7,12.40,16.45,14.43,9,1.356,0.6
2018-06-05,9,0,346.2,3.8,10.20,18.33,14.52,24,1.496,-0.0
2018-06-06,9,0,354.8,4.7,5.18,18.33,12.57,31,1.860,-0.3
2018-06-07,9,0,360.8,3.9,6.70,18.33,12.58,40,1.540,-0.0
2018-06-08,9,0,358.9,2.2,12.20,16.90,14.24,8,1.327,0.3
2018-06-09,9,0,365.9,9.7,6.18,18.33,12.62,25,1.806,-0.1
2018-06-10,9,0,345.7,1.5,5.70,13.20,9.28,21,1.538,0.5
2018-06-11,9,0,352.3,2.8,6.18,18.33,12.78,35,1.551,0.1
2018-06-12,9,0,354.3,1.0,7.18,13.70,10.70,5,1.432,0.1
2018-06-13,9,0,336.6,8.7,6.18,16.42,11.53,21,1.517,0.1
2018-06-14,9,0,360.2,1.1,15.90,17.33,16.80,5,1.958,-0.2
2018-06-15,9,0,354.2,3.4,11.70,18.18,15.48,6,1.653,0.2
2018-06-16,9,0,375.8,7.2,7.32,18.33,15.32,6,2.098,-0.0
2018-06-17,9,0,344.4,0.0,10.20,10.20,10.20,1,1.256,0.3
2018-06-18,9,0,320.7,7.2,5.70,13.20,9.88,4,1.518,0.4
2018-06-19,9,0,314.4,2.7,5.70,9.70,7.66,12,1.917,-0.2
2018-06-20,9,0,368.8,3.9,15.70,16.90,16.30,5,1.727,-0.3
2018-06-21,9,0,341.4,5.0,6.18,19.18,12.97,25,1.743,-0.3
2018-06-22,9,0,327.2,3.2,5.18,18.70,12.23,39,1.694,-0.2
2018-06-23,9,0,330.5,3.5,6.70,18.70,13.14,33,1.472,0.0
2018-06-24,9,0,321.6,3.1,5.70,19.18,12.43,41,1.670,0.1
2018-06-25,9,0,324.7,2.4,5.18,18.70,12.16,42,1.658,0.2
2018-06-26,9,0,331.4,4.4,5.70,18.70,12.35,45,1.575,1.4
2018-06-27,9,0,322.2,0.7,5.32,6.18,5.73,3,3.774,-1.2
2018-06-28,9,0,330.1,2.5,8.77,18.70,13.76,36,1.458,0.9
2018-06-29,9,0,320.7,2.6,5.32,18.70,12.04,47,1.603,0.7
2018-06-30,9,0,327.9,10.0,5.70,18.70,12.07,37,1.652,0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-06-01,344.8,18.3,30
