#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-11-20,U_Manchester,5.3,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-09-02,9,0,298.6,0.9,11.40,14.40,12.92,13,1.486,0.7
2018-09-03,9,0,299.7,0.0,7.20,7.20,7.20,1,3.584,-0.7
2018-09-04,9,0,306.6,0.0,12.90,12.90,12.90,1,1.469,0.7
2018-09-05,9,0,302.0,5.2,7.18,17.18,12.30,26,2.008,-0.0
2018-09-06,9,0,318.3,2.2,13.31,17.18,15.47,6,2.238,-0.3
2018-09-07,9,3,321.5,8.0,7.28,17.25,12.02,27,1.987,-5.5
2018-09-08,9,3,310.4,4.8,7.19,17.19,12.09,38,2.096,-4.1
2018-09-09,9,0,299.7,8.8,11.31,16.18,13.74,2,1.955,0.0
2018-09-10,9,0,280.4,0.0,9.70,9.70,9.70,1,1.808,0.1
2018-09-11,9,0,276.7,4.2,9.70,16.32,14.04,12,1.930,0.3
2018-09-12,9,0,309.8,8.6,8.18,16.70,12.75,21,1.887,-0.3
2018-09-13,9,0,306.0,1.3,7.18,11.20,8.56,8,2.513,0.3
2018-09-14,9,0,295.8,0.0,9.32,9.32,9.32,1,2.004,5.5
2018-09-15,9,0,295.0,0.6,7.70,14.31,9.63,4,2.528,0.0
2018-09-16,9,0,296.0,1.7,15.35,16.32,15.89,4,2.761,-0.6
2018-09-17,9,0,282.0,1.9,10.70,16.33,13.49,6,2.011,0.2
2018-09-18,9,0,304.2,4.8,9.70,15.32,12.99,6,1.939,-0.0
2018-09-19,9,0,300.0,1.5,10.20,15.32,13.74,6,1.972,-0.1
2018-09-20,9,0,298.2,1.7,9.18,10.70,9.94,2,1.935,0.4
2018-09-21,9,3,360.8,7.1,7.72,15.83,11.84,28,2.037,-5.6
2018-09-22,9,3,295.4,3.5,7.69,16.69,11.67,29,2.321,-7.7
2018-09-23,9,0,339.7,6.6,8.68,14.83,11.63,17,1.891,-0.2
2018-09-24,9,0,278.9,2.1,7.20,16.68,12.02,14,2.560,-0.3
2018-09-25,9,0,274.1,2.5,7.68,15.68,11.64,26,2.083,-0.1
2018-09-26,9,0,245.6,2.5,10.31,16.20,12.42,9,1.919,0.2
2018-09-27,9,0,260.2,3.9,9.68,15.83,12.63,21,1.969,0.2
2018-09-28,9,0,311.9,9.0,7.68,15.83,11.73,28,2.192,-0.3
2018-09-29,9,0,288.3,1.7,7.68,15.20,10.63,17,2.260,0.0
2018-09-30,9,0,316.2,12.4,11.20,15.68,13.02,4,2.109,-0.3

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-09-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-09-01,299.0,22.3,29
