#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-11-20,U_Manchester,5.3,Ann Webb / John Rimmer

#INSTRUMENT
Name,Model,Number
Brewer,MkIII,172

#PLATFORM
Type,ID,Name,Country
STN,352,Manchester,GBR

#LOCATION
Latitude,Longitude,Height
53.47,-2.23,76

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2018-08-01,9,0,320.4,11.1,8.31,16.31,11.59,5,1.811,0.1
2018-08-02,9,0,304.6,4.5,7.32,18.33,14.48,21,1.793,0.6
2018-08-03,9,0,301.2,15.5,7.70,18.18,12.94,5,1.878,0.6
2018-08-04,9,0,300.0,1.3,9.41,17.70,13.76,24,1.506,0.3
2018-08-05,9,0,301.4,3.6,7.70,18.18,12.50,29,1.640,0.6
2018-08-06,9,0,297.7,1.8,11.33,17.70,14.70,18,1.597,0.5
2018-08-07,9,0,310.2,2.9,6.70,16.20,10.10,15,1.747,0.1
2018-08-08,9,0,331.5,7.2,8.90,17.70,13.87,12,1.850,0.3
2018-08-09,9,0,346.5,10.7,6.70,18.18,12.62,32,1.731,0.0
2018-08-10,9,0,383.8,3.7,8.20,18.18,14.80,14,1.837,-0.3
2018-08-11,9,0,327.4,4.6,6.18,13.90,9.75,24,1.683,0.2
2018-08-12,9,3,341.0,6.0,10.82,18.28,14.62,28,1.671,-0.8
2018-08-13,9,0,321.2,0.0,13.40,13.40,13.40,1,1.327,8.7
2018-08-14,9,3,315.8,3.6,6.19,17.83,12.32,53,1.812,-2.8
2018-08-15,9,0,304.5,4.2,8.90,13.40,11.15,2,1.518,0.8
2018-08-16,9,0,344.6,7.0,9.31,17.70,12.17,8,1.657,0.1
2018-08-17,9,3,331.9,6.3,6.19,17.37,12.53,43,1.847,-1.6
2018-08-18,9,0,306.8,0.3,14.70,15.81,15.26,2,1.708,0.1
2018-08-19,9,3,315.9,6.0,6.69,17.78,12.29,43,1.918,-3.3
2018-08-20,9,0,301.0,0.0,9.81,9.81,9.81,1,1.547,0.7
2018-08-21,9,0,308.6,1.9,13.40,17.20,15.06,9,1.727,0.6
2018-08-22,9,0,296.1,0.0,9.91,9.91,9.91,1,1.543,0.2
2018-08-23,9,0,327.8,2.4,11.70,11.81,11.76,2,1.351,0.6
2018-08-24,9,0,365.2,6.9,7.68,15.20,11.11,8,1.673,-0.4
2018-08-25,9,0,354.9,8.0,6.68,16.82,11.59,25,1.840,-0.3
2018-08-26,9,3,317.2,5.9,6.69,17.33,12.01,46,1.927,-1.7
2018-08-27,9,3,323.0,7.9,6.69,17.69,12.38,45,1.980,-5.5
2018-08-28,9,0,299.9,1.1,8.20,9.81,9.12,7,1.835,0.2
2018-08-29,9,0,334.6,4.9,14.31,17.68,16.17,8,2.401,-1.0
2018-08-30,9,0,328.3,2.6,9.40,17.68,13.79,21,1.755,-0.1
2018-08-31,9,0,317.3,3.7,6.85,17.20,11.28,23,1.971,0.1

#TIMESTAMP
UTCOffset,Date, Time
+00:00:00,2018-08-01

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2018-08-01,321.9,21.2,31
