* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,UmkehrN14,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-16,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,105,FAIRBANKS,USA,70261

#INSTRUMENT
Name,Model,Number
Dobson,Beck,063

#LOCATION
Latitude,Longitude,Height
64.817,-147.867,138

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-14

#N14_VALUES
Date,H,W,WLCode,ObsCode,ColumnO3,N_600,N_650,N_700,N_740,N_750,N_770,N_800,N_830,N_840,N_850,N_865,N_880,N_890,N_900
1994-02-14,2,1,0,0,364,-1,-1,-1,-1,-1,-1,46,26,9,986,940,880,832,777
1994-02-14,2,3,0,0,364,-1,-1,-1,-1,-1,-1,223,313,332,343,341,321,301,276
1994-02-14,2,4,0,0,364,-1,-1,-1,-1,-1,-1,603,711,749,786,833,865,873,869
1994-02-15,1,1,0,0,351,-1,-1,-1,-1,-1,-1,973,964,949,926,880,819,771,708
1994-02-15,1,3,0,0,351,-1,-1,-1,-1,-1,-1,164,268,288,298,295,272,245,212
1994-02-15,1,4,0,0,351,-1,-1,-1,-1,-1,-1,571,682,721,756,802,828,830,820
1994-02-16,2,1,0,0,318,-1,-1,-1,-1,-1,-1,918,920,908,890,848,793,747,683
1994-02-16,2,3,0,0,318,-1,-1,-1,-1,-1,-1,80,212,243,264,276,264,244,213
1994-02-16,2,4,0,0,318,-1,-1,-1,-1,-1,-1,520,630,671,713,772,818,835,838
1994-02-17,1,1,0,0,351,-1,-1,-1,-1,-1,944,996,990,974,952,909,846,788,721
1994-02-17,1,3,0,0,351,-1,-1,-1,-1,-1,23,155,270,298,317,323,305,281,247
1994-02-17,1,4,0,0,351,-1,-1,-1,-1,-1,471,561,669,710,751,808,847,857,851
1994-02-18,1,1,0,0,398,-1,-1,-1,-1,-1,-1,160,147,130,106,57,988,932,881
1994-02-18,1,3,0,0,398,-1,-1,-1,-1,-1,159,297,404,423,433,431,409,385,351
1994-02-18,1,4,0,0,398,-1,-1,-1,-1,-1,553,650,769,810,848,897,929,937,935
1994-02-18,2,1,0,0,398,-1,-1,-1,-1,-1,114,146,136,119,98,57,991,933,890
1994-02-18,2,3,0,0,398,-1,-1,-1,-1,-1,155,277,374,394,407,411,397,378,346
1994-02-18,2,4,0,0,398,-1,-1,-1,-1,-1,546,638,744,781,818,868,904,915,916
1994-02-21,2,1,0,0,390,-1,-1,-1,-1,-1,116,168,153,131,103,53,996,953,897
1994-02-21,2,3,0,0,390,-1,-1,-1,-1,-1,151,295,399,418,429,430,412,391,365
1994-02-21,2,4,0,0,390,-1,-1,-1,-1,-1,545,646,760,802,843,897,933,942,945
1994-02-22,1,1,0,0,376,-1,-1,-1,-1,-1,-1,147,137,118,91,34,961,904,835
1994-02-22,1,3,0,0,376,-1,-1,-1,-1,-1,-1,275,397,421,436,436,412,384,343
1994-02-22,1,4,0,0,376,-1,-1,-1,-1,-1,-1,628,752,797,842,900,937,946,942
1994-02-22,2,1,0,0,376,-1,-1,-1,-1,-1,84,149,141,127,106,61,998,946,888
1994-02-22,2,3,0,0,376,-1,-1,-1,-1,-1,121,264,381,409,426,431,414,393,365
1994-02-22,2,4,0,0,376,-1,-1,-1,-1,-1,523,621,740,784,827,886,927,939,940
1994-02-23,1,1,0,0,356,-1,-1,-1,-1,999,84,118,93,71,42,984,910,852,788
1994-02-23,1,3,0,0,356,-1,-1,-1,-1,20,113,258,377,403,417,415,388,360,323
1994-02-23,1,4,0,0,356,-1,-1,-1,-1,460,516,598,719,763,807,865,902,909,908
1994-02-23,2,1,0,0,356,-1,-1,-1,-1,992,62,113,97,79,55,3,933,877,829
1994-02-23,2,3,0,0,356,-1,-1,-1,-1,13,102,246,367,392,407,408,387,361,323
1994-02-23,2,4,0,0,356,-1,-1,-1,-1,457,507,607,727,771,815,876,916,925,924
1994-02-24,1,1,0,0,430,-1,-1,-1,-1,171,220,249,210,185,152,91,11,948,891
1994-02-24,1,3,0,0,430,-1,-1,-1,-1,160,244,365,460,471,473,463,434,401,359
1994-02-24,1,4,0,0,430,-1,-1,-1,-1,539,593,687,797,836,874,921,950,956,950
1994-02-25,1,1,0,0,371,-1,-1,-1,977,10,94,138,118,100,76,29,962,889,718
1994-02-25,1,3,0,0,371,-1,-1,-1,991,32,140,283,393,414,424,417,389,361,330
1994-02-25,1,4,0,0,371,-1,-1,-1,447,470,532,634,754,798,840,894,928,935,931
1994-02-25,2,1,0,0,371,-1,-1,-1,986,28,96,148,128,110,85,39,985,945,899
1994-02-25,2,3,0,0,371,-1,-1,-1,994,35,132,273,377,398,410,410,394,376,353
1994-02-25,2,4,0,0,371,-1,-1,-1,449,472,529,631,746,787,827,878,912,922,922
1994-02-27,1,1,0,0,390,-1,-1,-1,8,46,114,158,154,136,112,65,999,935,824
1994-02-27,1,3,0,0,390,-1,-1,-1,8,50,147,293,404,425,438,438,418,394,364
1994-02-27,1,4,0,0,390,-1,-1,-1,454,478,536,638,757,800,842,896,931,941,943
1994-02-27,2,1,0,0,390,-1,-1,-1,9,52,124,178,170,151,126,76,12,959,897
1994-02-27,2,3,0,0,390,-1,-1,-1,6,47,140,286,403,426,440,442,426,406,377
1994-02-27,2,4,0,0,390,-1,-1,-1,454,478,533,635,753,797,840,896,935,948,949

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1994-02-27
