* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-07-01,9,DS,326.7,3.5,,,11,19,1.37,0.8
2001-07-02,9,DS,350.6,1.8,,,8,04,1.27,0.8
2001-07-03,9,DS,354.2,8.2,,,8,10,1.42,1.3
2001-07-04,9,DS,321.4,3.6,,,11,15,1.20,0.5
2001-07-05,9,DS,324.0,6.2,,,10,22,1.42,0.9
2001-07-06,9,DS,324.6,2.4,,,10,25,1.40,0.6
2001-07-07,9,DS,319.5,2.8,,,10,21,1.33,1.0
2001-07-08,9,DS,316.0,2.8,,,11,25,1.31,0.6
2001-07-09,9,DS,312.1,6.0,,,10,26,1.40,0.4
2001-07-10,9,DS,311.0,3.6,,,12,16,1.26,-0.2
2001-07-11,9,DS,340.0,8.9,,,9,11,1.33,0.3
2001-07-12,9,DS,323.9,6.2,,,10,23,1.38,0.9
2001-07-13,9,DS,314.1,3.2,,,10,20,1.40,2.0
2001-07-14,9,DS,308.9,3.3,,,11,22,1.38,1.3
2001-07-15,9,DS,302.2,4.0,,,11,24,1.32,0.9
2001-07-16,9,DS,295.3,4.5,,,11,17,1.37,2.5
2001-07-17,9,DS,285.8,9.7,,,10,12,1.47,1.3
2001-07-18,9,DS,303.0,4.1,,,10,20,1.42,0.4
2001-07-19,9,DS,299.4,3.1,,,10,27,1.37,1.3
2001-07-20,9,DS,291.0,2.6,,,12,14,1.28,1.2
2001-07-21,9,DS,330.7,15.1,,,10,19,1.48,0.7
2001-07-22,9,DS,341.5,5.7,,,9,21,1.31,-0.7
2001-07-23,9,DS,322.4,1.3,,,7,07,1.74,1.0
2001-07-24,9,DS,320.3,3.0,,,10,21,1.39,0.6
2001-07-25,9,DS,309.0,7.8,,,10,21,1.41,0.1
2001-07-26,9,DS,306.7,7.0,,,10,19,1.36,0.5
2001-07-27,9,DS,325.0,5.0,,,10,22,1.47,1.1
2001-07-28,9,DS,313.9,4.2,,,10,25,1.44,0.5
2001-07-29,9,DS,316.2,3.0,,,10,23,1.45,0.3
2001-07-30,9,DS,325.2,6.9,,,11,23,1.37,0.9
2001-07-31,9,DS,316.8,2.6,,,8,09,1.30,2.5
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-07-01,317.8,15.7,31
