* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-08-01,9,DS,338.5,7.3,,,9,19,1.42,1.5
2001-08-02,9,DS,313.0,3.0,,,11,06,1.27,1.7
2001-08-03,9,DS,295.7,2.5,,,11,16,1.39,1.8
2001-08-04,9,DS,292.3,3.5,,,10,20,1.39,1.2
2001-08-05,9,DS,294.2,3.4,,,10,21,1.43,1.5
2001-08-06,9,DS,292.1,3.6,,,10,17,1.35,1.6
2001-08-07,9,DS,298.1,7.5,,,11,18,1.38,1.9
2001-08-08,9,DS,293.4,3.1,,,10,17,1.37,2.4
2001-08-09,9,DS,296.7,4.6,,,10,19,1.39,2.2
2001-08-10,9,DS,297.6,3.5,,,10,19,1.49,2.1
2001-08-11,9,DS,299.2,3.1,,,10,15,1.52,1.5
2001-08-12,9,DS,303.2,2.2,,,8,05,1.48,0.8
2001-08-13,9,DS,330.5,2.0,,,9,09,1.60,0.8
2001-08-14,9,DS,330.0,3.3,,,11,10,1.45,1.5
2001-08-15,9,DS,319.3,1.3,,,12,10,1.35,1.2
2001-08-16,9,DS,307.0,3.5,,,10,18,1.56,1.4
2001-08-17,9,DS,306.4,4.2,,,10,14,1.46,1.6
2001-08-18,9,DS,307.8,3.9,,,11,10,1.36,1.4
2001-08-19,9,DS,315.5,3.9,,,10,15,1.37,2.8
2001-08-20,9,DS,314.8,3.8,,,11,19,1.43,1.2
2001-08-21,9,DS,320.6,3.8,,,10,17,1.34,1.1
2001-08-22,9,DS,317.8,2.4,,,11,17,1.33,1.0
2001-08-23,9,DS,316.0,2.9,,,9,16,1.40,1.1
2001-08-24,9,DS,315.6,2.4,,,11,06,1.31,3.7
2001-08-25,9,DS,315.1,3.8,,,11,10,1.44,1.9
2001-08-26,9,DS,320.6,2.9,,,10,16,1.51,1.7
2001-08-27,9,DS,319.5,3.2,,,11,13,1.40,1.2
2001-08-28,9,DS,307.5,3.3,,,10,17,1.57,0.7
2001-08-29,9,DS,303.9,3.7,,,10,19,1.51,1.7
2001-08-30,9,DS,316.5,3.4,,,10,19,1.48,0.9
2001-08-31,9,DS,310.4,2.0,,,12,10,1.50,2.2
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-08-01,310.0,12.1,31
