#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2015-03-01,9,ZS,281.0,5.4,23.90,8.38,3.67,13,1.592,-1.7
2015-03-02,9,ZS,277.1,2.3,0.23,8.27,4.72,14,1.472,-1.1
2015-03-03,9,DS,250.7,1.7,23.90,5.80,2.80,30,1.463,2.5
2015-03-04,9,ZS,283.8,3.7,0.13,7.60,3.74,11,1.466,-1.8
2015-03-05,9,DS,266.9,1.7,1.72,6.62,3.92,30,1.225,3.4
2015-03-06,9,ZS,294.3,3.6,0.12,6.52,3.15,7,1.418,-1.8
2015-03-07,9,DS,257.6,3.3,2.48,3.58,3.07,8,1.187,3.3
2015-03-08,9,DS,257.5,1.7,0.43,6.15,3.73,20,1.257,3.2
2015-03-09,9,GI,302.5,3.4,5.93,7.43,6.60,3,1.458,0.0
2015-03-10,9,ZS,295.3,5.2,23.75,8.15,4.66,10,1.397,-1.0
2015-03-11,9,ZS,280.4,3.0,23.73,8.03,3.79,16,1.483,-2.0
2015-03-12,9,DS,268.5,0.0,6.95,6.95,6.95,1,1.542,2.4
2015-03-13,9,DS,270.9,1.8,23.73,4.35,1.72,31,1.453,2.3
2015-03-14,9,DS,263.0,3.3,0.58,8.57,4.65,70,1.364,3.3
2015-03-15,9,DS,265.2,2.3,23.70,3.73,2.14,17,1.322,3.1
2015-03-16,9,ZS,316.6,6.2,0.45,5.05,3.18,5,1.240,0.6
2015-03-17,9,DS,269.4,0.0,3.68,3.68,3.68,1,1.104,2.5
2015-03-18,9,DS,271.7,2.7,23.65,4.67,2.26,39,1.338,2.8
2015-03-19,9,DS,270.6,1.9,0.70,8.38,3.12,27,1.318,2.8
2015-03-20,9,DS,265.9,2.6,23.62,4.42,1.40,27,1.500,2.3
2015-03-21,9,DS,262.6,2.0,23.60,7.12,1.85,23,1.519,2.0
2015-03-22,9,ZS,305.6,7.6,23.55,7.35,3.19,12,1.388,-1.7
2015-03-23,9,DS,264.7,1.4,6.55,6.72,6.63,2,1.389,2.6
2015-03-24,9,ZS,306.8,8.4,23.83,8.30,3.40,8,1.585,-3.5
2015-03-25,9,ZS,311.2,10.2,23.77,8.17,3.51,8,1.395,-1.9
2015-03-26,9,ZS,318.4,8.2,23.48,8.30,3.40,13,1.472,-3.0
2015-03-27,9,DS,283.9,0.0,0.28,0.28,0.28,1,1.849,1.2
2015-03-28,9,ZS,327.4,9.3,23.45,8.10,3.55,15,1.436,-2.2
2015-03-29,9,DS,297.5,2.7,0.18,7.80,2.37,22,1.347,3.0
2015-03-30,9,DS,290.8,2.4,0.35,2.13,0.84,7,1.548,2.0
2015-03-31,9,DS,280.3,4.4,23.43,5.78,2.77,16,1.255,3.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-03-01,282.5,20.3,31
