#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2015-09-01,9,DS,274.7,1.7,23.25,6.52,2.42,47,1.291,-0.6
2015-09-02,9,DS,267.0,1.9,23.25,7.08,3.13,58,1.261,-0.4
2015-09-03,9,DS,272.3,1.3,23.25,7.08,3.15,54,1.283,-0.9
2015-09-04,9,DS,277.0,1.8,23.33,6.70,3.04,45,1.248,-0.6
2015-09-05,9,DS,278.5,2.5,23.27,8.02,3.19,40,1.318,-0.7
2015-09-06,9,DS,280.8,1.5,23.27,8.32,3.61,67,1.341,-0.5
2015-09-07,9,DS,280.6,2.2,23.85,2.17,0.98,11,1.438,-1.0
2015-09-08,9,DS,291.2,0.7,1.58,4.23,3.03,7,1.095,-1.5
2015-09-09,9,ZS,322.4,4.2,23.30,8.27,3.37,38,1.539,-6.3
2015-09-10,9,DS,299.3,2.1,23.28,7.38,3.10,47,1.301,-0.8
2015-09-11,9,DS,291.8,1.3,0.57,4.72,2.28,26,1.196,-0.6
2015-09-12,9,DS,290.1,1.5,23.30,7.55,2.66,47,1.322,-0.7
2015-09-13,9,DS,289.7,1.2,23.35,8.55,3.88,71,1.374,-0.6
2015-09-14,9,DS,284.1,0.0,0.02,0.02,0.02,1,1.897,-1.2
2015-09-15,9,DS,276.0,1.5,23.32,8.02,3.62,65,1.367,-0.8
2015-09-16,9,DS,276.7,1.4,23.32,5.78,2.29,43,1.316,-0.7
2015-09-17,9,DS,282.7,1.6,23.40,6.12,1.30,15,1.509,-1.6
2015-09-18,9,ZS,298.1,1.7,23.33,8.42,3.74,45,1.540,-5.5
2015-09-19,9,DS,277.7,1.8,23.33,7.02,2.96,59,1.305,-0.6
2015-09-20,9,ZS,294.1,4.4,23.35,8.33,3.72,49,1.537,-4.9
2015-09-21,9,DS,280.4,1.9,23.33,6.40,1.77,33,1.456,-1.0
2015-09-22,9,DS,278.1,1.8,23.35,6.77,2.80,54,1.333,-0.7
2015-09-23,9,DS,274.6,1.5,23.37,8.27,3.93,69,1.404,-0.6
2015-09-24,9,DS,273.9,1.4,23.37,6.08,2.68,51,1.315,-0.5
2015-09-25,9,ZS,295.7,2.9,23.38,8.32,3.68,63,1.441,-4.3
2015-09-26,9,DS,271.9,0.3,0.02,0.87,0.44,4,1.703,-1.8
2015-09-27,9,DS,273.3,1.9,23.43,5.38,2.46,52,1.288,-0.6
2015-09-28,9,ZS,274.1,3.9,23.48,8.17,2.92,31,1.531,-1.8
2015-09-29,9,DS,263.2,0.3,0.62,2.17,1.19,3,1.435,-1.4
2015-09-30,9,DS,265.4,0.0,23.58,23.58,-0.42,1,2.397,-2.0

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-09-01,281.8,12.2,30
