#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2015-10-01,9,DS,270.9,0.0,23.65,23.65,-0.35,1,2.331,-2.3
2015-10-02,9,DS,268.6,1.3,23.42,8.12,3.73,65,1.450,-1.0
2015-10-03,9,DS,271.5,1.5,23.67,8.20,3.87,43,1.430,-0.7
2015-10-04,9,DS,269.0,1.8,23.47,7.62,3.17,47,1.423,-0.9
2015-10-05,9,DS,261.4,2.0,23.43,7.50,2.85,53,1.378,-0.9
2015-10-06,9,DS,258.0,0.0,3.15,3.15,3.15,1,1.145,-1.4
2015-10-07,9,ZS,277.5,4.8,23.47,8.13,2.80,41,1.467,-2.8
2015-10-08,9,ZS,276.0,4.9,23.47,8.12,3.53,52,1.522,-4.3
2015-10-09,9,DS,272.3,2.2,23.47,5.88,2.43,14,1.519,-1.3
2015-10-10,9,DS,270.4,4.3,23.48,4.07,0.69,4,1.955,-1.6
2015-10-11,9,ZS,288.9,1.6,23.50,8.05,3.57,65,1.444,-4.1
2015-10-12,9,ZS,283.8,5.3,23.50,8.02,3.81,62,1.494,-4.5
2015-10-13,9,ZS,297.6,14.5,23.58,7.83,4.92,19,1.644,-3.9
2015-10-14,9,DS,265.9,2.3,23.50,5.17,2.45,45,1.367,-0.9
2015-10-15,9,DS,266.8,1.2,23.52,7.97,3.93,64,1.508,-1.0
2015-10-16,9,DS,268.4,1.0,23.52,7.97,3.77,68,1.502,-1.0
2015-10-17,9,DS,270.4,2.0,23.53,4.47,1.26,26,1.581,-1.3
2015-10-18,9,ZS,280.0,2.0,23.55,7.92,3.80,62,1.508,-4.0
2015-10-19,9,ZS,267.6,4.5,23.57,7.97,3.77,65,1.519,-3.5
2015-10-20,9,ZS,268.1,1.7,23.68,7.77,3.75,58,1.483,-0.8
2015-10-21,9,ZS,265.2,2.0,23.70,7.93,3.83,67,1.510,-2.9
2015-10-22,9,DS,256.3,1.0,2.62,4.97,3.79,4,1.241,-1.2
2015-10-23,9,DS,261.7,1.9,0.33,6.75,4.01,32,1.378,-1.0
2015-10-24,9,DS,261.9,1.7,23.63,5.97,2.21,28,1.523,-1.0
2015-10-25,9,DS,261.4,1.7,0.10,2.05,0.73,4,1.781,-1.0
2015-10-26,9,ZS,274.4,3.2,23.67,7.75,4.01,62,1.529,-3.8
2015-10-27,9,DS,266.3,1.6,23.63,4.30,0.66,14,1.897,-1.4
2015-10-28,9,DS,271.4,1.3,23.65,5.32,2.27,44,1.470,-0.8
2015-10-29,9,DS,270.8,1.0,23.67,7.60,3.65,63,1.565,-1.1
2015-10-30,9,DS,269.2,1.4,23.67,7.62,3.55,66,1.564,-1.0
2015-10-31,9,DS,262.5,4.1,1.92,2.75,2.46,3,1.327,-1.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-10-01,270.1,8.7,31
