#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-10-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,Chenggong,TWN,CHG

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.099,121.365,39

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2015-07-01,9,DS,287.8,1.7,6.28,9.13,7.83,24,1.677,-0.7
2015-07-02,9,DS,288.5,2.0,22.93,8.38,3.51,62,1.315,-0.3
2015-07-03,9,DS,285.0,2.1,22.95,8.25,3.49,74,1.275,-0.1
2015-07-04,9,DS,286.3,2.6,22.95,8.25,3.46,63,1.283,-0.3
2015-07-05,9,DS,279.1,2.9,22.95,8.92,2.75,29,1.495,-1.1
2015-07-06,9,ZS,292.1,4.5,0.05,9.18,5.68,35,1.556,-4.3
2015-07-07,9,DS,280.4,2.8,22.97,6.88,1.90,40,1.305,-0.4
2015-07-08,9,ZS,304.6,12.8,22.98,8.88,4.18,25,1.768,-3.8
2015-07-09,9,DS,277.8,2.4,22.98,7.62,2.70,49,1.301,-0.5
2015-07-10,9,DS,270.3,1.6,23.52,8.85,4.25,34,1.185,-0.8
2015-07-11,9,DS,276.4,2.8,22.98,9.20,4.49,67,1.385,-0.9
2015-07-12,9,DS,278.9,1.9,23.00,8.95,3.48,57,1.307,-0.5
2015-07-13,9,DS,282.1,2.4,23.45,4.90,2.46,15,1.169,-0.7
2015-07-14,9,DS,297.8,2.0,23.00,9.18,3.67,66,1.307,-0.2
2015-07-15,9,DS,298.1,2.6,23.02,6.22,2.25,55,1.238,-0.2
2015-07-16,9,DS,294.9,1.8,23.02,8.45,3.09,59,1.287,-0.4
2015-07-17,9,DS,288.5,2.9,23.02,6.42,1.83,43,1.316,-0.5
2015-07-18,9,DS,287.7,1.9,23.02,9.10,3.39,67,1.270,-0.3
2015-07-19,9,ZS,289.5,3.8,23.13,8.53,3.33,36,1.512,-3.0
2015-07-20,9,DS,274.4,3.0,0.47,6.18,2.70,7,1.176,-2.1
2015-07-21,9,DS,274.4,2.3,23.05,9.00,3.93,71,1.363,-1.3
2015-07-22,9,DS,273.9,1.3,23.05,9.07,4.29,70,1.355,-1.3
2015-07-23,9,DS,274.5,1.8,23.05,9.15,4.07,78,1.349,-0.9
2015-07-24,9,DS,275.1,2.6,23.05,9.00,3.91,41,1.596,-1.0
2015-07-25,9,DS,278.3,1.8,23.07,6.58,2.51,56,1.226,-0.8
2015-07-26,9,DS,282.0,1.4,23.07,6.98,2.15,49,1.271,-0.8
2015-07-27,9,DS,285.0,2.5,23.08,8.23,3.62,68,1.282,-0.8
2015-07-28,9,DS,287.2,2.1,23.13,6.32,2.83,52,1.211,-0.6
2015-07-29,9,ZS,296.8,6.5,23.10,9.05,4.05,44,1.543,-6.1
2015-07-30,9,DS,284.6,1.5,23.08,9.07,4.12,72,1.379,-0.5
2015-07-31,9,DS,280.3,1.3,23.10,9.08,4.04,74,1.365,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2015-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-07-01,284.3,8.4,31
