
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2010-12-20,Yonsei_U,1.0,Jhoon Kim

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,252,Seoul,KOR,47108

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,148

#LOCATION
Latitude,Longitude,Height
37.570,126.980,84

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2009-11-06
2009-11-07,9,DS,296.8,1.6,0.03,1.08,0.58,4,2.413,1.0
2009-11-08,9,DS,288.0,3.3,2.78,3.28,2.99,3,1.704,0.4
2009-11-09,9,DS,295.9,2.6,0.90,6.07,3.12,19,1.935,1.1
2009-11-10,9,DS,281.6,0.0,3.67,3.67,3.67,1,1.733,11.2
2009-11-11,9,DS,297.7,3.2,0.47,6.18,3.66,41,1.981,0.9
2009-11-12,9,DS,284.4,1.3,23.55,6.15,3.40,38,2.095,0.8
2009-11-13,9,ZS,304.5,4.8,0.43,6.00,3.58,10,2.037,-3.9
2009-11-14,9,DS,320.7,6.2,1.00,6.03,3.86,15,2.026,1.3
2009-11-15,9,DS,316.9,3.6,3.80,6.07,4.98,17,2.095,0.9
2009-11-16,9,DS,283.0,3.4,0.43,6.02,3.49,39,2.018,0.9
2009-11-17,9,DS,278.5,3.7,0.27,5.92,3.28,42,2.050,1.0
2009-11-18,9,DS,267.1,2.7,23.72,6.00,3.24,41,2.089,0.5
2009-11-19,9,DS,285.5,3.4,2.25,5.92,4.20,28,2.005,2.1
2009-11-20,9,DS,281.2,4.1,0.78,5.88,3.61,27,2.087,1.3
2009-11-21,9,DS,299.9,1.5,23.77,5.90,3.27,41,2.123,0.5
2009-11-22,9,DS,305.4,4.0,0.58,3.98,1.75,15,2.161,0.9
2009-11-23,9,DS,295.6,2.0,1.25,5.92,4.19,22,2.091,2.0
2009-11-24,9,DS,293.3,3.6,0.47,5.90,3.45,38,2.124,1.6
2009-11-25,9,ZS,349.1,6.9,0.75,5.53,3.36,6,2.176,-8.9
2009-11-26,9,DS,310.2,4.2,0.50,5.27,3.13,34,2.094,1.0
2009-11-27,9,DS,312.7,0.0,1.58,1.58,1.58,1,2.220,4.2
2009-11-28,9,DS,309.2,3.3,3.55,5.73,4.61,19,2.123,0.7
2009-11-29,9,ZS,327.1,5.0,1.47,4.10,2.83,4,2.063,-2.4
2009-11-30,9,DS,312.9,5.7,0.60,5.75,3.33,38,2.172,0.6

#TIMESTAMP
UTCOffset,Date,Time
+09:00:00,2009-11-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-11-01,299.9,18.2,24
