
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-02-09,AEMET,3.0,Jose Luis Jimenez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,411,Zaragoza,ESP,8160

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,166

#LOCATION
Latitude,Longitude,Height
41.634,-0.881,258

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2005-07-01,9,DS,326.5,4.6,9.92,14.97,12.41,23,1.138
2005-07-02,9,DS,323.1,1.6,7.32,14.75,11.88,26,1.157
2005-07-03,9,DS,307.3,2.1,9.93,14.95,12.64,28,1.118
2005-07-04,9,DS,329.7,2.2,9.97,14.90,11.99,26,1.114
2005-07-05,9,DS,320.7,6.3,7.12,14.60,11.41,17,1.229
2005-07-06,9,DS,324.3,1.5,10.03,14.95,12.46,21,1.137
2005-07-07,9,DS,336.9,4.4,10.00,17.05,12.41,17,1.172
2005-07-08,9,DS,331.8,4.5,7.70,17.70,12.07,24,1.190
2005-07-09,9,DS,327.0,4.6,7.87,15.72,12.12,20,1.156
2005-07-10,9,DS,358.5,3.4,7.15,14.42,11.68,27,1.148
2005-07-11,9,DS,333.3,6.2,10.27,14.62,11.99,16,1.099
2005-07-13,9,DS,315.6,7.3,7.92,17.70,12.90,25,1.236
2005-07-14,9,DS,300.0,3.1,9.63,16.43,12.43,28,1.163
2005-07-15,9,DS,297.1,3.4,7.18,17.05,11.64,36,1.206
2005-07-16,9,DS,299.1,2.8,6.75,15.02,11.88,36,1.182
2005-07-17,9,DS,295.8,2.4,9.85,15.98,12.41,29,1.151
2005-07-18,9,DS,347.8,6.0,9.58,15.05,12.08,30,1.147
2005-07-19,9,DS,321.2,2.4,9.73,14.78,12.14,32,1.134
2005-07-20,9,DS,321.9,3.0,9.58,16.57,12.36,37,1.171
2005-07-21,9,DS,311.8,2.2,9.63,14.97,12.05,34,1.145
2005-07-22,9,DS,327.8,3.5,9.68,16.08,12.57,29,1.183
2005-07-23,9,DS,317.3,2.5,9.70,16.52,12.35,24,1.163
2005-07-24,9,DS,314.8,3.4,9.65,16.53,12.03,32,1.157
2005-07-25,9,DS,330.1,13.4,8.75,14.93,11.95,25,1.174
2005-07-26,9,DS,314.0,3.4,9.78,16.90,12.97,37,1.203
2005-07-27,9,DS,310.3,2.9,10.33,16.92,13.36,11,1.248
2005-07-28,9,DS,301.6,3.8,6.98,17.05,11.38,26,1.290
2005-07-29,9,DS,316.1,2.6,9.28,14.88,11.66,21,1.198
2005-07-30,9,DS,316.2,2.5,9.75,14.83,12.02,25,1.170
2005-07-31,9,DS,311.7,2.3,10.35,16.37,12.76,25,1.180

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-07-01,319.6,14.4,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-07-31
