* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-04-01,9,DS,360.8,9.0,,,10,17,1.57,3.2
2002-04-02,9,DS,349.5,4.5,,,11,10,1.66,1.5
2002-04-03,9,DS,337.4,8.8,,,10,15,1.51,4.1
2002-04-05,9,DS,427.8,6.2,,,12,04,1.45,0.6
2002-04-06,9,DS,401.2,6.3,,,12,07,1.42,2.7
2002-04-07,9,DS,379.2,3.5,,,11,03,1.43,0.6
2002-04-08,9,DS,382.4,5.2,,,13,02,1.50,2.9
2002-04-09,9,DS,371.4,0.0,,,8,01,1.60,4.4
2002-04-10,9,DS,397.5,2.6,,,13,04,1.48,2.4
2002-04-11,9,DS,342.0,4.3,,,8,05,1.44,2.3
2002-04-13,9,DS,319.3,0.0,,,8,01,1.35,4.6
2002-04-14,9,DS,383.4,4.0,,,14,02,1.77,0.3
2002-04-15,9,DS,359.3,0.6,,,9,02,1.22,0.1
2002-04-16,9,DS,388.8,0.4,,,13,02,1.38,3.0
2002-04-19,9,DS,346.6,1.9,,,9,08,1.45,0.9
2002-04-20,9,DS,362.3,3.6,,,8,11,1.50,2.4
2002-04-21,9,DS,370.9,2.9,,,11,04,1.71,1.7
2002-04-22,9,DS,367.1,3.7,,,9,24,1.44,1.7
2002-04-23,9,DS,358.0,2.2,,,8,12,1.37,2.0
2002-04-24,9,DS,365.2,3.7,,,10,18,1.32,0.8
2002-04-25,9,DS,392.4,6.1,,,9,14,1.40,2.2
2002-04-26,9,DS,396.2,4.8,,,9,16,1.40,2.4
2002-04-27,9,DS,382.8,12.6,,,10,21,1.46,1.2
2002-04-28,9,DS,396.4,4.1,,,11,06,1.44,0.0
2002-04-29,9,DS,362.1,4.6,,,10,19,1.45,1.2
2002-04-30,9,DS,353.9,6.4,,,9,21,1.40,1.2
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,371.3,23.7,26
