* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-06-22,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2002-10-01,9,DS,321.5,5.1,,,10,14,1.67,1.1
2002-10-02,9,DS,301.4,2.1,,,10,18,1.72,1.5
2002-10-03,9,DS,295.4,2.1,,,9,19,1.76,1.5
2002-10-04,9,DS,293.4,3.4,,,10,17,1.76,1.8
2002-10-05,9,DS,298.9,3.3,,,11,13,1.80,3.0
2002-10-07,9,DS,324.0,2.7,,,10,12,1.73,1.6
2002-10-08,9,DS,317.0,1.1,,,10,13,1.82,2.3
2002-10-09,9,DS,311.2,1.8,,,10,14,1.77,1.9
2002-10-10,9,DS,290.9,3.0,,,11,03,1.71,0.9
2002-10-13,9,DS,322.7,3.0,,,10,03,1.90,1.9
2002-10-14,9,DS,322.4,2.8,,,7,07,2.25,0.9
2002-10-15,9,DS,289.5,2.3,,,10,15,1.74,2.2
2002-10-16,9,DS,262.9,1.6,,,10,14,1.78,1.6
2002-10-18,9,DS,262.0,3.6,,,11,03,1.84,1.4
2002-10-19,9,DS,275.4,0.0,,,11,01,1.58,2.7
2002-10-20,9,DS,305.6,3.5,,,9,14,1.98,1.2
2002-10-21,9,DS,290.4,3.1,,,9,14,1.96,1.9
2002-10-22,9,DS,284.2,5.0,,,9,03,1.75,1.4
2002-10-23,9,DS,290.3,0.8,,,9,05,2.24,2.0
2002-10-24,9,DS,281.8,4.0,,,10,08,1.89,2.6
2002-10-25,9,DS,282.6,2.3,,,9,18,1.99,1.4
2002-10-26,9,DS,266.5,3.6,,,9,16,2.01,1.5
2002-10-27,9,DS,289.8,1.5,,,9,16,2.03,1.8
2002-10-28,9,DS,272.8,2.5,,,9,16,2.01,2.0
2002-10-29,9,DS,275.4,1.3,,,9,17,2.03,0.8
2002-10-30,9,DS,282.8,2.8,,,9,19,2.08,1.5
2002-10-31,9,DS,287.4,1.4,,,9,16,2.13,2.4
*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-10-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-10-01,292.5,18.4,27
