*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-03-05,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2021-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-02-01,0,0,361.2,6.4,9.52,11.62,10.57,6,2.49,
2021-02-02,0,0,324.7,0.2,9.08,9.15,9.12,3,3.14,
2021-02-04,0,0,322.6,4.4,9.95,13.55,11.75,9,2.49,
2021-02-05,0,0,335.8,4.5,9.57,13.73,11.65,9,2.57,
2021-02-08,0,0,348.6,5.6,9.80,13.13,11.47,9,2.34,
2021-02-11,0,0,334.6,5.1,9.77,13.98,11.88,7,2.52,
2021-02-12,0,0,332.2,6.2,9.35,13.32,11.33,9,2.34,
2021-02-15,0,0,341.4,2.0,8.72,10.48,9.60,6,2.51,
2021-02-16,0,0,306.3,0.3,13.72,13.97,13.84,5,2.57,
2021-02-17,0,0,359.6,4.5,8.58,13.28,10.93,7,2.49,
2021-02-18,0,0,337.2,1.8,8.58,13.58,11.08,12,2.32,
2021-02-19,0,0,361.5,2.0,11.47,13.07,12.27,9,2.06,
2021-02-22,0,0,295.8,2.5,8.25,13.47,10.86,9,2.38,
2021-02-23,0,0,292.7,7.5,8.22,14.05,11.13,9,2.46,
2021-02-24,0,0,273.6,1.9,8.52,14.45,11.48,10,2.26,
2021-02-25,0,0,290.3,3.3,8.30,14.18,11.24,12,2.28,
2021-02-26,0,0,288.5,2.4,8.18,12.20,10.19,9,2.26,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-02-01,324,28,17
