*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2021-04-14,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2021-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2021-03-01,0,0,351.6,2.1,8.30,13.17,10.73,12,2.10,
2021-03-02,0,0,357.4,0.9,8.18,14.45,11.32,12,2.23,
2021-03-03,0,0,343.0,2.3,8.20,10.53,9.37,10,2.33,
2021-03-04,0,0,319.6,0.7,10.38,12.15,11.27,6,1.74,
2021-03-08,0,0,363.9,5.6,9.18,14.58,11.88,8,2.00,
2021-03-09,0,0,367.4,4.9,8.22,12.02,10.12,8,1.97,
2021-03-10,0,0,341.0,3.0,10.40,14.18,12.29,7,1.79,
2021-03-11,0,0,284.8,2.1,10.58,11.88,11.23,5,1.61,
2021-03-12,0,0,354.9,3.2,7.72,12.50,10.11,11,2.16,
2021-03-16,0,0,435.2,1.9,10.17,13.38,11.77,4,1.71,
2021-03-17,0,0,397.5,0.1,11.98,12.03,12.01,2,1.54,
2021-03-18,0,0,420.0,5.7,11.82,14.00,12.91,7,1.73,
2021-03-19,0,0,434.9,7.5,7.73,11.17,9.45,7,1.86,
2021-03-23,0,0,356.7,3.0,7.70,14.18,10.94,13,1.84,
2021-03-24,0,0,356.6,1.8,7.90,14.13,11.02,13,1.80,
2021-03-25,0,0,335.2,3.9,7.40,13.65,10.53,13,1.82,
2021-03-26,0,0,347.3,8.0,7.00,13.02,10.01,12,1.93,
2021-03-29,0,0,337.0,2.6,7.42,12.67,10.04,10,1.79,
2021-03-30,0,0,341.8,2.8,7.53,13.28,10.41,13,1.69,
2021-03-31,0,0,339.8,2.4,7.03,12.17,9.60,10,1.84,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2021-03-01,359,37,20
