* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-10-01,9,0,277.2,1.6,7.13,15.17,11.15,11,2.34,0.67
1999-10-02,9,0,278.5,3.3,8.10,13.08,10.59,19,1.79,0.94
1999-10-03,9,0,276.1,0.0,9.05,9.05,9.05,1,1.88,1.00
1999-10-04,9,0,296.3,4.0,7.03,15.12,11.07,25,2.17,0.68
1999-10-05,9,0,298.1,2.7,9.05,13.52,11.28,11,1.79,0.83
1999-10-06,9,0,307.6,1.5,11.13,12.78,11.96,4,1.75,1.25
1999-10-07,9,0,281.5,1.2,7.17,14.57,10.87,26,2.08,0.99
1999-10-08,9,0,281.6,1.7,7.15,13.57,10.36,25,2.02,1.05
1999-10-09,9,0,273.2,1.9,8.08,14.57,11.32,21,2.05,1.06
1999-10-10,9,0,253.6,2.3,8.68,14.65,11.67,21,2.08,0.90
1999-10-11,9,0,248.3,0.8,12.12,14.22,13.17,9,2.18,0.79
1999-10-12,9,0,261.7,3.4,7.57,14.57,11.07,22,2.18,0.82
1999-10-13,9,0,255.7,0.6,8.15,8.68,8.42,2,2.35,1.20
1999-10-14,9,0,281.0,1.6,10.10,14.57,12.33,18,2.09,0.78
1999-10-15,9,0,275.2,1.7,7.57,14.57,11.07,25,2.27,0.71
1999-10-16,9,0,278.9,1.4,7.57,13.77,10.67,12,2.46,0.64
1999-10-17,9,0,279.7,0.8,7.65,14.57,11.11,26,2.28,0.62
1999-10-18,9,0,285.8,1.9,12.65,14.57,13.61,8,2.62,0.50
1999-10-19,9,0,295.9,1.7,11.55,14.57,13.06,12,2.43,0.70
1999-10-20,9,0,294.2,2.4,7.55,14.20,10.88,24,2.35,0.79
1999-10-21,9,0,284.7,1.0,9.05,11.15,10.10,9,1.98,0.62
1999-10-22,9,0,274.7,2.3,7.57,14.20,10.88,25,2.40,0.65
1999-10-24,9,0,280.9,2.2,8.08,12.38,10.23,14,2.32,0.11
1999-10-25,9,0,281.5,1.5,8.68,11.62,10.15,11,2.10,0.49
1999-10-26,9,0,293.2,3.5,8.18,13.67,10.93,18,2.29,1.00
1999-10-27,9,0,286.0,9.3,8.10,14.20,11.15,23,2.45,0.83
1999-10-28,9,0,252.4,2.3,8.10,13.67,10.88,21,2.40,0.73
1999-10-29,9,0,275.7,0.9,9.53,9.78,9.66,3,2.23,1.00
1999-10-30,9,0,265.1,1.6,8.12,14.10,11.11,21,2.52,0.94
1999-10-31,9,0,266.9,2.6,9.08,14.10,11.59,19,2.45,0.84

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-10-01,278,14,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-10-31
