* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-07-01,9,0,327.9,4.8,6.68,17.17,11.93,20,1.64,0.84
1999-07-02,9,0,324.6,3.4,5.55,17.17,11.36,27,1.76,1.07
1999-07-03,9,0,322.2,4.1,5.57,17.17,11.37,34,1.72,0.85
1999-07-04,9,0,311.8,2.1,5.57,16.53,11.05,27,1.69,0.92
1999-07-05,9,0,311.9,5.7,5.57,17.17,11.37,34,1.74,1.06
1999-07-07,9,0,340.4,3.4,5.55,13.07,9.31,6,1.89,0.63
1999-07-08,9,0,327.9,0.4,13.57,14.10,13.83,2,1.29,0.90
1999-07-12,9,0,328.0,4.2,14.23,17.17,15.70,8,2.30,0.61
1999-07-13,9,0,319.2,4.7,6.55,17.17,11.86,18,1.70,0.27
1999-07-14,9,0,312.4,6.3,9.10,16.67,12.88,14,1.59,1.07
1999-07-15,9,0,309.7,5.4,6.65,14.18,10.42,9,1.32,0.61
1999-07-16,9,0,339.6,5.0,5.57,17.07,11.32,22,1.75,0.38
1999-07-17,9,0,319.6,2.8,5.57,17.17,11.37,33,1.79,0.63
1999-07-18,9,0,338.2,5.2,5.57,17.17,11.37,37,1.70,0.37
1999-07-19,9,0,338.1,2.6,5.57,13.77,9.67,23,1.69,0.93
1999-07-20,9,0,318.9,1.9,6.10,16.10,11.10,20,1.60,1.13
1999-07-21,9,0,314.9,2.7,5.57,16.10,10.83,13,1.59,0.79
1999-07-24,9,0,321.9,2.1,6.12,17.15,11.63,18,1.57,0.51
1999-07-25,9,0,318.0,3.3,5.57,17.17,11.37,35,1.84,0.81
1999-07-26,9,0,304.4,3.2,6.10,17.07,11.58,32,1.73,1.03
1999-07-27,9,0,303.0,4.1,5.77,17.07,11.42,30,1.69,0.82
1999-07-29,9,0,317.9,3.5,7.62,16.67,12.14,21,1.59,1.06
1999-07-30,9,0,315.2,1.8,5.57,17.17,11.37,35,1.88,0.76
1999-07-31,9,0,313.6,4.1,6.10,17.07,11.58,32,1.77,1.10

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-07-01,321,11,24

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-07-31
