* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-02-01,9,0,354.0,6.9,9.77,11.27,10.52,4,2.46,0.75
1999-02-02,9,0,335.3,2.1,12.12,12.53,12.32,2,2.36,-1.25
1999-02-03,9,0,313.3,1.4,9.88,11.17,10.52,4,2.41,1.05
1999-02-04,9,0,309.7,4.1,9.58,14.20,11.89,11,2.71,0.63
1999-02-05,9,0,352.0,0.0,14.32,14.32,14.32,1,3.50,-1.20
1999-02-10,9,0,445.6,1.8,9.05,13.65,11.35,10,2.42,0.51
1999-02-11,9,0,443.2,2.2,13.15,14.10,13.63,3,2.60,0.50
1999-02-12,9,0,445.4,1.3,8.68,14.30,11.49,17,2.45,1.00
1999-02-13,9,0,452.9,2.4,13.57,13.77,13.67,3,2.57,-0.23
1999-02-15,9,0,383.6,10.8,9.05,14.57,11.81,20,2.35,1.61
1999-02-16,9,0,263.0,0.7,9.57,9.67,9.62,2,2.35,1.05
1999-02-17,9,0,387.6,0.0,8.72,8.72,8.72,1,2.90,-0.20
1999-02-22,9,0,434.7,6.0,14.15,14.68,14.42,3,2.88,0.93
1999-02-24,9,0,410.1,4.8,8.12,12.55,10.33,15,2.21,1.26
1999-02-25,9,0,371.9,12.7,10.12,15.07,12.59,16,2.12,1.68
1999-02-26,9,0,277.6,6.8,8.13,15.07,11.60,24,2.25,1.03
1999-02-27,9,0,284.4,7.7,8.18,15.17,11.68,24,2.21,1.18
1999-02-28,9,0,298.0,4.8,8.10,12.20,10.15,12,2.20,1.59

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-02-01,365,64,18

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-02-28
