* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-05-01,9,0,347.0,5.3,6.18,12.55,9.37,8,2.01,1.04
1999-05-02,9,0,345.2,2.5,5.65,16.10,10.88,22,1.86,0.95
1999-05-03,9,0,341.2,6.4,5.75,16.67,11.21,30,1.79,1.09
1999-05-04,9,0,313.5,2.6,8.73,14.55,11.64,13,1.31,1.10
1999-05-07,9,0,349.3,3.7,5.57,16.67,11.12,31,1.87,1.17
1999-05-08,9,0,335.8,1.3,8.10,8.20,8.15,2,1.50,1.25
1999-05-09,9,0,355.1,8.6,6.58,16.67,11.63,19,1.77,1.13
1999-05-10,9,0,341.8,4.8,5.57,10.20,7.88,24,1.71,1.43
1999-05-13,9,0,332.9,5.0,7.10,14.12,10.61,5,1.40,0.60
1999-05-15,9,0,348.3,12.3,10.15,15.57,12.86,6,1.47,1.38
1999-05-16,9,0,359.5,1.6,9.57,12.55,11.06,5,1.19,1.20
1999-05-17,9,0,354.6,5.3,5.57,17.07,11.32,22,1.81,1.13
1999-05-18,9,0,331.7,11.1,5.57,13.07,9.32,21,1.69,0.64
1999-05-19,9,0,332.8,13.0,5.57,15.57,10.57,24,1.72,0.84
1999-05-20,9,0,347.4,2.3,6.10,8.12,7.11,4,1.83,1.70
1999-05-23,9,0,331.8,5.2,11.08,14.20,12.64,7,1.20,0.89
1999-05-25,9,0,350.8,1.4,7.13,15.07,11.10,18,1.36,2.29
1999-05-26,9,0,351.9,3.1,5.57,17.07,11.32,31,1.76,1.65
1999-05-27,9,0,345.7,4.2,5.57,17.17,11.37,34,1.74,1.72
1999-05-28,9,0,344.0,2.7,5.57,16.20,10.88,22,1.75,1.99
1999-05-29,9,0,343.7,2.7,5.57,17.17,11.37,30,1.86,1.49
1999-05-30,9,0,329.6,1.8,5.57,17.18,11.38,29,1.74,1.79
1999-05-31,9,0,336.8,4.7,5.63,13.67,9.65,13,1.43,1.61

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-05-01,342,10,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-05-31
