* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-04-01,9,0,353.7,3.0,6.57,15.57,11.07,24,2.05,0.99
1999-04-02,9,0,368.2,4.1,10.13,16.10,13.12,17,1.81,1.33
1999-04-03,9,0,362.7,5.8,8.28,14.55,11.42,15,1.55,1.73
1999-04-04,9,0,396.1,9.2,9.57,14.58,12.07,5,1.60,1.38
1999-04-05,9,0,401.4,8.0,10.55,15.57,13.06,6,2.03,-0.02
1999-04-06,9,0,351.9,8.4,8.10,13.65,10.88,16,1.49,0.54
1999-04-08,9,0,363.5,4.4,10.15,15.57,12.86,2,1.96,0.25
1999-04-09,9,0,337.9,2.2,8.18,13.07,10.63,10,1.50,1.23
1999-04-10,9,0,319.9,6.9,6.57,16.20,11.38,28,1.91,0.97
1999-04-11,9,0,365.9,5.0,8.10,10.12,9.11,3,1.64,1.53
1999-04-12,9,0,338.5,4.2,6.18,13.07,9.63,17,1.93,1.07
1999-04-13,9,0,387.7,11.6,9.55,13.27,11.41,7,1.35,1.26
1999-04-14,9,0,379.8,3.7,6.57,16.10,11.33,28,1.74,1.04
1999-04-20,9,0,412.3,4.1,7.65,15.07,11.36,15,1.56,1.53
1999-04-21,9,0,356.5,0.0,10.65,10.65,10.65,1,1.25,0.90
1999-04-22,9,0,376.7,6.1,7.68,16.20,11.94,13,1.74,0.76
1999-04-23,9,0,393.7,4.4,6.10,15.18,10.64,15,2.00,0.56
1999-04-25,9,0,387.6,6.0,6.72,16.57,11.64,16,1.81,0.88
1999-04-26,9,0,357.6,5.7,6.10,16.20,11.15,22,1.91,0.98
1999-04-27,9,0,349.9,3.1,6.20,11.55,8.88,20,1.70,1.11
1999-04-28,9,0,338.8,5.4,6.58,16.67,11.63,20,1.86,0.59
1999-04-29,9,0,330.0,6.0,6.10,16.30,11.20,29,1.77,1.07
1999-04-30,9,0,342.7,3.1,12.55,16.67,14.61,8,2.01,0.81

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-04-01,364,25,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-04-30
