* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-09

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-09-09,9,0,301.0,1.4,9.68,15.55,12.62,20,1.66,0.98
1999-09-10,9,0,294.9,2.6,6.57,15.57,11.07,31,1.87,0.82
1999-09-11,9,0,286.2,3.7,6.57,15.57,11.07,32,1.87,0.66
1999-09-12,9,0,281.8,2.3,6.57,15.57,11.07,32,1.89,0.92
1999-09-13,9,0,285.9,2.4,6.60,15.57,11.08,32,1.90,0.76
1999-09-14,9,0,289.7,1.7,6.57,15.57,11.07,29,1.95,0.74
1999-09-15,9,0,286.9,1.6,6.57,15.57,11.07,33,1.93,0.85
1999-09-17,9,0,272.5,2.2,10.57,12.18,11.38,5,1.43,0.40
1999-09-18,9,0,291.0,3.3,8.10,14.65,11.38,14,1.68,0.59
1999-09-19,9,0,285.0,1.9,6.75,14.57,10.66,23,1.89,0.73
1999-09-20,9,0,281.3,1.9,6.65,14.57,10.61,21,1.95,0.81
1999-09-21,9,0,302.3,10.4,7.02,15.57,11.29,23,1.87,0.73
1999-09-22,9,0,254.1,2.0,7.07,15.53,11.30,21,2.11,0.79
1999-09-23,9,0,258.5,6.5,7.07,15.57,11.32,28,2.02,0.76
1999-09-24,9,0,260.9,1.9,7.07,15.17,11.12,24,2.06,0.99
1999-09-25,9,0,269.1,2.4,8.12,14.55,11.33,6,2.06,0.93
1999-09-27,9,0,275.7,6.6,7.07,15.17,11.12,27,2.03,0.96
1999-09-28,9,0,297.8,6.0,13.60,15.17,14.38,8,2.44,0.64
1999-09-29,9,0,258.6,1.6,7.57,13.03,10.30,11,1.95,0.35
1999-09-30,9,0,256.4,2.2,7.22,11.57,9.39,14,1.96,0.48

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-09-01,279,15,20

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-09-30
