* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-03-01,9,0,333.7,1.5,8.10,13.12,10.61,18,2.05,1.16
1999-03-02,9,0,324.3,5.3,10.10,13.20,11.65,6,1.85,1.38
1999-03-03,9,0,324.2,2.0,9.63,14.55,12.09,17,1.92,1.51
1999-03-04,9,0,341.0,15.3,8.10,15.07,11.58,17,2.16,1.48
1999-03-05,9,0,457.4,8.9,11.07,14.20,12.63,3,2.09,1.27
1999-03-06,9,0,427.3,0.9,8.68,13.17,10.93,12,1.88,1.76
1999-03-07,9,0,476.5,3.6,10.22,14.23,12.23,13,1.86,1.96
1999-03-08,9,0,466.1,6.5,8.10,14.57,11.33,20,1.98,1.57
1999-03-09,9,0,389.9,2.8,8.10,8.67,8.38,2,2.45,1.00
1999-03-10,9,0,342.1,2.5,7.57,14.28,10.93,21,2.03,1.39
1999-03-12,9,0,304.3,1.7,7.57,15.57,11.57,24,2.14,1.29
1999-03-13,9,0,317.5,5.1,7.57,15.57,11.57,26,2.11,1.66
1999-03-14,9,0,348.9,12.8,7.57,15.57,11.57,26,2.08,1.69
1999-03-15,9,0,391.1,1.1,9.05,11.17,10.11,7,1.71,2.13
1999-03-16,9,0,423.2,3.2,7.65,15.17,11.41,26,1.92,1.48
1999-03-17,9,0,411.9,2.3,9.05,15.17,12.11,22,1.81,1.75
1999-03-18,9,0,400.8,12.6,7.55,15.57,11.56,18,2.00,1.10
1999-03-19,9,0,397.8,8.9,7.17,10.57,8.87,11,2.16,0.83
1999-03-20,9,0,374.1,2.8,12.08,13.12,12.60,3,1.56,2.10
1999-03-21,9,0,350.2,6.7,7.15,15.17,11.16,25,1.90,1.12
1999-03-22,9,0,375.4,2.2,8.10,14.57,11.33,9,1.81,1.34
1999-03-23,9,0,351.7,0.0,10.17,10.17,10.17,1,1.53,1.30
1999-03-24,9,0,341.2,3.2,7.07,15.57,11.32,27,1.95,1.04
1999-03-25,9,0,332.2,6.6,7.07,15.17,11.12,26,1.92,0.96
1999-03-26,9,0,380.2,10.7,8.12,15.57,11.84,12,2.05,1.77
1999-03-27,9,0,367.6,7.4,7.07,14.18,10.63,14,1.95,1.36
1999-03-28,9,0,372.2,2.6,7.55,11.55,9.55,3,2.06,-0.03
1999-03-30,9,0,379.8,7.1,8.68,15.57,12.13,6,1.97,4.10
1999-03-31,9,0,353.1,5.9,6.65,15.57,11.11,12,2.31,0.98

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-03-01,374,45,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-03-31
