* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-01-02,9,0,369.6,11.6,9.67,12.67,11.17,11,3.14,-0.24
1999-01-03,9,0,335.4,9.9,9.67,13.05,11.36,12,3.17,0.13
1999-01-04,9,0,247.8,2.6,12.18,13.10,12.64,4,3.29,0.02
1999-01-05,9,0,231.5,1.2,9.57,13.17,11.37,13,3.20,0.58
1999-01-06,9,0,237.8,2.8,9.57,13.17,11.37,14,3.18,0.55
1999-01-07,9,0,316.5,6.3,9.57,13.05,11.31,10,3.20,0.51
1999-01-08,9,0,284.1,2.1,13.05,13.20,13.13,2,3.47,0.45
1999-01-09,9,0,355.8,1.8,11.03,13.17,12.10,8,3.05,-0.26
1999-01-10,9,0,353.7,6.7,10.42,13.17,11.79,11,3.02,0.15
1999-01-12,9,0,283.8,3.0,10.10,13.17,11.63,11,3.00,0.94
1999-01-15,9,0,296.3,6.7,10.10,13.17,11.63,12,2.92,0.65
1999-01-16,9,0,286.3,2.6,9.55,13.57,11.56,12,3.04,0.27
1999-01-17,9,0,257.3,2.5,9.57,13.57,11.57,15,2.97,0.69
1999-01-18,9,0,319.1,4.7,9.57,13.57,11.57,15,2.94,0.73
1999-01-19,9,0,325.4,2.7,9.57,13.67,11.62,16,2.95,0.88
1999-01-20,9,0,306.7,2.2,9.57,13.67,11.62,16,2.92,0.97
1999-01-21,9,0,295.0,3.8,9.15,13.67,11.41,17,2.94,0.78
1999-01-22,9,0,260.0,1.6,9.15,13.67,11.41,17,2.91,0.89
1999-01-23,9,0,313.0,3.0,9.17,13.67,11.42,17,2.88,0.85
1999-01-24,9,0,320.7,6.3,9.07,13.67,11.37,18,2.89,0.73
1999-01-25,9,0,302.3,3.5,9.07,13.67,11.37,8,2.96,1.00
1999-01-26,9,0,372.9,7.9,9.07,11.65,10.36,11,2.83,0.24
1999-01-27,9,0,357.0,9.6,9.05,10.12,9.58,4,3.03,0.10

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-01-01,306,41,23

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-01-27
