* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-06-01,9,0,325.7,3.5,6.55,17.17,11.86,20,1.81,1.21
1999-06-02,9,0,319.8,2.4,9.05,17.17,13.11,16,1.77,0.95
1999-06-03,9,0,336.8,2.5,5.57,17.17,11.37,30,1.71,1.04
1999-06-04,9,0,350.4,10.9,9.57,17.18,13.38,9,1.91,0.71
1999-06-05,9,0,332.9,2.0,5.17,14.25,9.71,24,1.64,1.25
1999-06-07,9,0,341.3,3.5,7.53,15.07,11.30,8,1.32,1.10
1999-06-08,9,0,362.9,14.0,13.78,17.18,15.48,7,2.28,0.17
1999-06-09,9,0,344.2,3.0,5.17,15.23,10.20,41,1.71,0.89
1999-06-10,9,0,340.3,1.6,5.93,11.32,8.63,32,1.48,1.01
1999-06-12,9,0,336.8,2.3,5.57,17.27,11.42,18,2.03,0.61
1999-06-13,9,0,333.8,3.0,5.57,17.18,11.38,17,2.15,0.94
1999-06-14,9,0,335.6,3.1,9.62,15.17,12.39,7,1.24,1.49
1999-06-16,9,0,318.9,7.3,5.18,15.17,10.18,10,1.59,0.46
1999-06-17,9,0,323.8,4.0,9.07,16.72,12.89,3,1.68,1.23
1999-06-18,9,0,339.7,0.7,15.57,17.18,16.38,6,2.36,0.52
1999-06-19,9,0,389.0,2.6,6.72,17.18,11.95,12,1.98,0.82
1999-06-20,9,0,333.0,9.9,5.17,17.18,11.18,24,1.87,0.61
1999-06-21,9,0,354.8,0.2,9.87,11.08,10.48,2,1.12,1.05
1999-06-22,9,0,350.9,18.1,10.57,17.18,13.88,5,2.44,0.44
1999-06-23,9,0,325.4,3.3,5.17,17.18,11.18,37,1.71,0.51
1999-06-24,9,0,335.3,6.2,5.17,17.18,11.18,37,1.67,0.79
1999-06-25,9,0,336.1,9.0,5.17,17.18,11.18,32,1.84,0.91
1999-06-26,9,0,324.9,4.9,5.18,14.57,9.88,22,1.65,1.43
1999-06-27,9,0,340.9,6.6,7.03,17.27,12.15,12,1.97,1.04
1999-06-28,9,0,335.9,4.9,12.08,13.85,12.97,4,1.18,1.10
1999-06-29,9,0,328.8,7.9,5.17,15.18,10.18,26,1.64,1.01
1999-06-30,9,0,330.9,4.5,6.57,14.30,10.43,9,1.35,1.03

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-06-01,338,15,27

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-06-30
