* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-08-01,9,0,322.6,4.2,5.65,17.07,11.36,28,1.80,1.15
1999-08-02,9,0,327.3,3.8,5.75,17.07,11.41,37,1.78,1.15
1999-08-03,9,0,311.9,2.6,5.75,17.08,11.42,22,1.71,1.30
1999-08-04,9,0,308.4,4.6,5.75,12.67,9.21,26,1.63,0.95
1999-08-05,9,0,301.4,2.5,7.05,15.28,11.17,14,1.57,1.19
1999-08-06,9,0,298.5,10.7,6.63,15.13,10.88,23,1.39,1.44
1999-08-07,9,0,301.2,8.1,11.07,15.58,13.32,14,1.32,1.07
1999-08-08,9,0,297.2,0.4,8.70,14.55,11.63,3,1.47,2.43
1999-08-09,9,0,293.4,3.3,6.57,14.37,10.47,23,1.48,0.66
1999-08-10,9,0,313.2,5.3,13.05,15.08,14.07,8,1.45,1.50
1999-08-11,9,0,319.7,6.3,6.15,13.22,9.68,16,1.58,1.18
1999-08-12,9,0,325.2,1.2,7.15,8.25,7.70,4,1.75,0.77
1999-08-13,9,0,316.5,5.4,10.63,13.73,12.18,12,1.26,1.44
1999-08-14,9,0,299.4,3.5,6.10,16.07,11.08,31,1.67,0.77
1999-08-15,9,0,301.9,3.5,7.15,13.23,10.19,8,1.34,0.47
1999-08-17,9,0,309.4,4.2,9.68,15.07,12.38,7,1.34,0.26
1999-08-18,9,0,309.1,3.3,8.13,16.57,12.35,16,1.74,0.81
1999-08-19,9,0,303.7,2.9,7.17,12.32,9.74,9,1.36,0.19
1999-08-20,9,0,303.0,1.1,13.13,15.08,14.11,5,1.55,1.12
1999-08-21,9,0,305.3,5.4,6.62,15.58,11.10,21,1.63,0.80
1999-08-22,9,0,308.8,5.5,6.58,14.15,10.37,19,1.59,1.13
1999-08-23,9,0,316.6,4.1,7.35,16.57,11.96,23,1.73,1.11
1999-08-24,9,0,298.4,0.0,10.08,10.08,10.08,1,1.30,1.20
1999-08-25,9,0,299.2,2.7,6.10,16.20,11.15,29,1.91,0.93
1999-08-26,9,0,290.1,2.1,6.20,12.23,9.22,17,1.82,1.03
1999-08-27,9,0,297.5,1.2,10.30,15.57,12.93,7,1.72,0.43

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-08-01,307,10,26

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-08-27
