* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1999-11-01,9,0,266.3,2.0,8.10,13.67,10.88,20,2.52,0.75
1999-11-02,9,0,250.9,1.4,8.12,13.55,10.83,15,2.54,0.69
1999-11-05,9,0,286.2,1.2,8.12,13.67,10.89,22,2.65,0.64
1999-11-07,9,0,305.6,11.2,9.05,13.17,11.11,11,2.60,1.52
1999-11-13,9,0,262.2,1.7,9.05,9.75,9.40,6,2.76,0.85
1999-11-18,9,0,341.3,2.5,10.13,13.15,11.64,8,2.85,0.71
1999-11-19,9,0,362.4,1.6,12.10,12.53,12.32,4,2.77,0.50
1999-11-20,9,0,366.0,1.9,8.65,13.08,10.87,13,2.91,0.34
1999-11-22,9,0,350.6,1.1,9.15,11.40,10.28,8,2.73,0.70
1999-11-25,9,0,311.3,3.1,9.07,13.17,11.12,17,2.98,0.65
1999-11-26,9,0,257.5,2.3,9.07,13.17,11.12,16,3.02,0.53
1999-11-27,9,0,244.0,1.1,9.07,13.17,11.12,16,3.05,0.54
1999-11-28,9,0,251.7,1.2,9.07,13.07,11.07,15,3.04,0.51
1999-11-29,9,0,237.4,0.6,9.07,13.07,11.07,15,3.07,0.57
1999-11-30,9,0,258.3,2.1,9.07,12.55,10.81,13,3.02,0.61

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1999-11-01,290,46,15

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1999-11-30
