*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-03-01,9,DS,411.2,2.1,,,19,30,2.24,-1.1
1995-03-02,9,DS,397.7,4.2,,,18,22,2.21,-0.9
1995-03-03,9,DS,395.9,1.7,,,20,28,2.17,-0.8
1995-03-04,9,DS,370.1,1.9,,,20,19,2.07,-0.2
1995-03-05,9,DS,366,3.7,,,19,35,2.21,-0.5
1995-03-06,9,DS,403.2,3.2,,,20,23,2.11,-2.4
1995-03-07,9,DS,399.3,3.4,,,19,35,2.2,-0.9
1995-03-08,9,DS,320,4,,,19,37,2.15,-0.4
1995-03-09,9,DS,309.3,3,,,19,36,2.11,-0.3
1995-03-10,9,DS,333.7,6.6,,,19,37,2.15,-0.6
1995-03-11,9,DS,308.7,4.2,,,20,33,2.02,0.6
1995-03-12,9,DS,333.5,5.1,,,18,27,2.01,-0.3
1995-03-13,9,DS,354.7,.9,,,18,5,1.97,-0.4
1995-03-14,9,ZS,394.7,14.9,,,19,36,2.04,-0.4
1995-03-15,9,DS,320,0,,,22,1,2.56,-0.9
1995-03-16,9,ZS,372,5.7,,,20,37,2,-0.9
1995-03-17,9,ZS,407.9,3,,,20,25,1.95,-0.9
1995-03-18,9,DS,363.1,3.2,,,19,30,2.03,-0.5
1995-03-19,9,ZS,379.6,3,,,20,32,1.92,-0.5
1995-03-20,9,DS,336.2,2.3,,,21,24,1.92,-0.1
1995-03-21,9,DS,344.6,2.9,,,18,14,1.93,-0.2
1995-03-22,9,DS,348.1,4,,,20,32,1.87,-0.4
1995-03-23,9,DS,383,2.3,,,22,7,2.27,-1.5
1995-03-24,9,DS,373.3,5.6,,,20,8,1.64,-0.8
1995-03-25,9,ZS,399.8,11.6,,,19,18,1.8,-0.8
1995-03-26,9,ZS,404.3,10.3,,,19,42,1.88,-0.8
1995-03-27,9,DS,356.3,1.3,,,20,9,1.58,0.2
1995-03-28,9,DS,368.9,3.5,,,19,50,1.86,-0.4
1995-03-29,9,DS,376.3,6.7,,,20,29,1.94,-0.7
1995-03-30,9,DS,358.3,3.3,,,18,27,1.82,-0.2
1995-03-31,9,DS,363.7,1.5,,,22,14,2.14,-0.8

* OC;      03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,366.2,30.1,31
