*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,9,ZS,332.5,2.1,,,19,15,2.99,
1995-02-02,9,DS,333.7,3.3,,,20,17,2.95,-1.6
1995-02-03,9,DS,361.7,4.2,,,19,22,2.89,-2.1
1995-02-04,9,DS,356.1,2.8,,,19,21,2.87,-1.9
1995-02-05,9,DS,410.3,8.4,,,20,16,2.77,-3.3
1995-02-06,9,DS,365,4,,,19,25,2.83,-1.9
1995-02-07,9,DS,334.5,1.2,,,21,3,3.23,-2.0
1995-02-08,9,DS,325.7,1.6,,,20,20,2.7,-0.7
1995-02-09,9,DS,373.3,1.8,,,21,12,2.79,-2.4
1995-02-10,9,DS,390.9,5.3,,,19,21,2.7,-2.3
1995-02-11,9,DS,443.4,3.3,,,20,12,2.6,-3.7
1995-02-12,9,DS,429.7,4,,,21,8,2.76,-4.4
1995-02-13,9,DS,394.5,5.7,,,20,26,2.67,-2.4
1995-02-14,9,DS,380.4,7.9,,,19,26,2.65,-1.6
1995-02-15,9,DS,395.8,7.5,,,20,24,2.57,-2.0
1995-02-16,9,ZS,439.9,5.4,,,19,16,2.52,-2.0
1995-02-17,9,DS,332.4,2.1,,,21,16,2.58,-0.7
1995-02-18,9,DS,342.6,2.3,,,20,24,2.49,-0.6
1995-02-20,9,DS,311.2,2.4,,,19,24,2.4,0.2
1995-02-21,9,DS,342.2,6.3,,,20,22,2.43,-0.6
1995-02-22,9,DS,355.1,6.2,,,20,29,2.38,-0.9
1995-02-23,9,DS,328.9,1.6,,,19,34,2.41,-0.5
1995-02-24,9,DS,347.5,1.3,,,17,12,2.5,-1.0
1995-02-25,9,DS,379.6,1.7,,,21,4,2.31,-0.4
1995-02-26,9,DS,394.7,1.8,,,19,33,2.34,-1.3
1995-02-27,9,DS,372.5,3.2,,,19,32,2.32,-0.5
1995-02-28,9,DS,395.2,10.6,,,19,34,2.32,-1.1

* OC;      03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,369.2,36.0,27
