*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-04-01,9,DS,347.4,1.3,,,18,32,1.76,-0.3
1995-04-02,9,DS,373.2,4.2,,,17,18,2.01,-0.7
1995-04-03,9,DS,391.2,6.2,,,20,43,1.81,-0.6
1995-04-04,9,DS,371.8,4.1,,,19,40,1.79,0.2
1995-04-05,9,DS,387.2,4.1,,,21,24,1.8,-0.6
1995-04-06,9,DS,371.9,1.5,,,19,42,1.74,-0.6
1995-04-07,9,DS,369.2,3.6,,,21,30,1.76,-0.5
1995-04-08,9,DS,349.6,5.3,,,19,46,1.8,-0.5
1995-04-09,9,DS,349.3,3.4,,,19,43,1.82,-0.5
1995-04-10,9,DS,361.8,2.7,,,19,44,1.74,-0.4
1995-04-11,9,DS,332.4,1.7,,,19,47,1.7,-0.2
1995-04-12,9,DS,351.4,11.4,,,18,26,1.96,-0.6
1995-04-13,9,DS,314.2,3.4,,,18,33,1.67,-0.2
1995-04-14,9,ZS,369.2,11,,,18,24,1.68,-0.2
1995-04-15,9,ZS,387.2,6.5,,,19,41,1.68,-0.2
1995-04-16,9,DS,344.6,0,,,18,1,1.41,1.4
1995-04-17,9,DS,383.5,4.2,,,19,41,1.72,-0.2
1995-04-18,9,DS,356.9,3.7,,,23,14,2,-0.6
1995-04-19,9,DS,350.8,3.9,,,19,48,1.68,-0.2
1995-04-20,9,DS,367.8,2.9,,,19,34,1.8,-0.3
1995-04-21,9,DS,355.6,2.6,,,18,33,1.65,-0.2
1995-04-22,9,DS,355.9,2,,,18,28,1.73,-0.1
1995-04-24,9,DS,341.2,4.6,,,18,30,1.63,-0.2
1995-04-25,9,DS,347.8,6.6,,,17,13,1.63,-0.3
1995-04-26,9,DS,340.4,2.4,,,19,50,1.63,-0.2
1995-04-27,9,DS,380,2.1,,,20,2,1.34,0.0
1995-04-28,9,ZS,413.2,4.8,,,19,45,1.55,0.0
1995-04-29,9,DS,390.6,3.9,,,17,10,1.94,-0.8
1995-04-30,9,DS,376,0,,,24,1,2.44,-0.4

* OC;      03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-04-01,363.1,21.0,29
