*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,SCI-TEC,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,241,SASKATOON,CAN,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,011

#LOCATION
Latitude,Longitude,Height
52.11,-106.71,550

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-06-01,9,DS,313.8,4.8,,,18,18,1.65,1.1
1995-06-02,9,DS,319.5,2.1,,,20,29,1.38,0.4
1995-06-03,9,DS,320.3,2.6,,,18,45,1.53,0.2
1995-06-06,9,ZS,324.9,7.3,,,18,27,1.3,0.2
1995-06-07,9,ZS,364.8,4.1,,,18,21,1.65,0.2
1995-06-08,9,DS,346.7,2.5,,,19,43,1.49,-0.3
1995-06-09,9,DS,320.5,2.1,,,20,46,1.4,1.1
1995-06-10,9,DS,329,4.1,,,18,43,1.43,0.6
1995-06-11,9,DS,328.7,6.7,,,19,54,1.53,0.5
1995-06-12,9,DS,325.1,8.7,,,19,32,1.65,0.0
1995-06-13,9,DS,311.8,4.1,,,19,45,1.62,-0.2
1995-06-14,9,DS,302,2.5,,,19,63,1.49,-0.5
1995-06-15,9,DS,308.5,2.5,,,19,62,1.41,-0.2
1995-06-16,9,DS,305.3,6.2,,,20,53,1.49,-0.2
1995-06-17,9,DS,293.5,8.3,,,19,38,1.7,-0.2
1995-06-18,9,ZS,336.6,14.3,,,20,41,1.42,-0.2
1995-06-19,9,DS,324.9,5.1,,,19,53,1.47,-0.6
1995-06-20,9,DS,323.2,4.6,,,18,34,1.44,-0.5
1995-06-21,9,DS,300.5,5,,,20,30,1.53,-0.5
1995-06-22,9,ZS,323.7,8.5,,,18,23,1.77,-0.5
1995-06-23,9,DS,317.4,1.3,,,23,7,1.75,-0.6
1995-06-24,9,DS,312.1,4.5,,,19,44,1.61,0.0
1995-06-25,9,DS,302.9,6.6,,,20,35,1.52,-0.2
1995-06-26,9,DS,305.3,5.5,,,20,29,1.7,-0.5
1995-06-27,9,ZS,338.8,4,,,19,23,1.46,-0.5
1995-06-28,9,DS,335.7,7.4,,,21,2,1.22,-0.8
1995-06-29,9,DS,334.7,5.2,,,18,36,1.67,-0.7
1995-06-30,9,DS,326.9,4,,,18,30,1.52,-0.2

* OC;      03/97


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-06-01,321.3,15.5,28
