* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1981-01-05

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-01-05,0,0,289.8,0.5,10.82,10.93,10.88,3,2.95
1981-01-07,0,0,418.4,0.0,10.55,10.55,10.55,1,3.00
1981-01-08,0,0,372.9,0.5,10.10,10.23,10.17,3,3.13
1981-01-12,0,0,281.3,0.5,13.03,13.17,13.10,3,3.32
1981-01-14,0,0,327.5,0.9,10.15,10.63,10.39,6,2.92
1981-01-15,0,0,352.8,3.3,11.98,12.33,12.16,3,2.82
1981-01-21,0,0,341.6,0.3,11.57,11.60,11.58,2,2.59
1981-01-22,0,0,344.6,1.4,9.93,11.77,10.85,9,2.73
1981-01-23,0,0,338.0,1.1,10.12,10.68,10.40,6,2.71
1981-01-24,0,0,328.8,2.2,10.37,10.85,10.61,6,2.62
1981-01-25,0,0,352.8,0.7,10.05,10.18,10.12,3,2.76
1981-01-26,0,0,379.0,17.7,10.90,11.92,11.41,2,2.50
1981-01-27,0,0,374.2,2.6,9.88,10.63,10.26,6,2.66
1981-01-28,0,0,322.7,0.4,9.77,9.87,9.82,2,2.81
1981-01-29,0,0,351.9,1.4,9.80,10.42,10.11,6,2.66
1981-01-30,0,0,347.1,0.7,9.55,10.20,9.88,6,2.74
1981-01-31,0,0,320.1,0.7,9.62,10.47,10.04,6,2.65

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-01-01,344,33,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1981-01-31
