* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.0,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1981-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1981-04-01,0,0,327.5,0.5,11.07,11.13,11.10,2,1.37
1981-04-02,0,0,306.1,1.0,7.87,11.87,9.87,9,1.59
1981-04-04,0,0,371.3,1.2,10.70,11.07,10.88,6,1.35
1981-04-06,0,0,375.9,1.3,8.82,9.53,9.18,3,1.52
1981-04-07,0,0,385.3,2.6,8.23,10.95,9.59,7,1.63
1981-04-08,0,0,383.2,2.0,8.42,8.95,8.68,6,1.64
1981-04-09,0,0,394.6,7.4,6.88,12.38,9.63,12,1.78
1981-04-10,0,0,374.6,2.1,6.83,9.78,8.31,6,2.01
1981-04-11,0,0,342.2,2.2,6.77,7.33,7.05,6,2.46
1981-04-12,0,0,332.4,0.7,7.63,8.17,7.90,6,1.87
1981-04-13,0,0,337.0,0.6,8.72,12.08,10.40,6,1.42
1981-04-14,0,0,332.9,1.4,7.80,11.05,9.43,9,1.53
1981-04-15,0,0,336.0,1.4,8.78,8.92,8.85,3,1.51
1981-04-16,0,0,360.2,4.8,8.78,11.17,9.97,9,1.39
1981-04-17,0,0,392.5,0.5,7.53,8.00,7.77,6,1.85
1981-04-18,0,0,426.5,0.5,11.15,11.85,11.50,6,1.25
1981-04-19,0,0,415.1,1.1,8.90,9.28,9.09,6,1.42
1981-04-20,0,0,424.9,0.5,7.33,7.80,7.57,6,1.90
1981-04-21,0,0,404.6,2.2,9.53,11.32,10.43,9,1.29
1981-04-22,0,0,409.6,1.6,7.95,12.45,10.20,10,1.42
1981-04-23,0,0,414.1,3.2,8.70,12.00,10.35,9,1.34
1981-04-24,0,0,410.4,1.9,9.33,9.83,9.58,6,1.32
1981-04-25,0,0,404.8,6.0,8.55,8.80,8.68,2,1.46
1981-04-26,0,0,375.8,3.7,8.57,9.00,8.78,6,1.43
1981-04-27,0,0,412.9,2.0,11.42,11.58,11.50,3,1.21
1981-04-28,0,0,410.4,1.8,10.77,11.12,10.94,3,1.20
1981-04-30,0,0,399.2,0.3,9.72,9.85,9.78,3,1.26

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1981-04-01,380,34,27

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,1981-04-30
