
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1997-02-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-02-01,0,0,230.0,,,,5
1997-02-02,0,0,233.0,,,,5
1997-02-03,0,0,228.0,,,,5
1997-02-04,0,0,219.0,,,,5
1997-02-05,0,0,216.0,,,,7
1997-02-06,0,0,223.0,,,,6
1997-02-07,0,0,220.0,,,,4
1997-02-08,0,0,233.0,,,,5
1997-02-09,0,0,234.0,,,,5
1997-02-10,0,0,234.0,,,,5
1997-02-11,0,0,226.0,,,,5
1997-02-12,0,0,224.0,,,,4
1997-02-13,0,5,230.0,,,,4
1997-02-14,0,0,217.0,,,,4
1997-02-15,0,0,232.0,,,,6
1997-02-16,0,0,234.0,,,,6
1997-02-17,0,0,238.0,,,,7
1997-02-18,0,0,239.0,,,,7
1997-02-19,0,0,238.0,,,,4
1997-02-20,0,0,251.0,,,,7
1997-02-21,0,0,251.0,,,,7
1997-02-22,0,0,240.0,,,,6
1997-02-23,0,0,243.0,,,,4
1997-02-24,0,0,243.0,,,,3
1997-02-25,0,0,249.0,,,,4
1997-02-26,0,0,250.0,,,,7
1997-02-27,0,0,254.0,,,,7
1997-02-28,0,0,252.0,,,,7
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-02-01,235.0,11.2,28

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1997-02-28
