
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1997-04-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1997-04-01,0,0,266.0,,,,3
1997-04-02,0,0,269.0,,,,3
1997-04-03,0,0,266.0,,,,7
1997-04-04,0,0,268.0,,,,3
1997-04-05,0,0,276.0,,,,3
1997-04-06,0,0,271.0,,,,3
1997-04-07,0,0,273.0,,,,7
1997-04-08,0,5,267.0,,,,3
1997-04-09,0,0,264.0,,,,3
1997-04-10,0,0,278.0,,,,8
1997-04-11,0,0,270.0,,,,7
1997-04-12,0,0,265.0,,,,3
1997-04-13,0,0,281.0,,,,7
1997-04-14,0,0,273.0,,,,3
1997-04-15,0,0,268.0,,,,4
1997-04-16,0,0,270.0,,,,7
1997-04-17,0,0,273.0,,,,3
1997-04-18,0,0,263.0,,,,3
1997-04-19,0,0,269.0,,,,3
1997-04-20,0,0,263.0,,,,3
1997-04-21,0,0,265.0,,,,3
1997-04-22,0,0,267.0,,,,3
1997-04-23,0,0,272.0,,,,2
1997-04-24,0,0,276.0,,,,3
1997-04-25,0,0,276.0,,,,8
1997-04-26,0,0,274.0,,,,3
1997-04-27,0,0,274.0,,,,2
1997-04-28,0,0,272.0,,,,3
1997-04-29,0,0,290.0,,,,7
1997-04-30,0,0,268.0,,,,7
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-04-01,270.9,5.8,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,1997-04-30
