
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2009-05-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-05-04,0,0,404.0,,,,24,,,
2009-05-05,0,0,408.0,,,,22,,,
2009-05-06,0,3,424.0,,,,22,,,
2009-05-09,0,3,397.0,,,,21,,,
2009-05-11,0,3,397.0,,,,23,,,
2009-05-12,0,3,381.0,,,,23,,,
2009-05-13,0,3,414.0,,,,23,,,
2009-05-14,0,0,414.0,,,,23,,,
2009-05-15,0,0,385.0,,,,23,,,
2009-05-18,0,3,354.0,,,,23,,,
2009-05-19,0,0,315.0,,,,22,,,
2009-05-20,0,3,340.0,,,,22,,,
2009-05-21,0,0,331.0,,,,23,,,
2009-05-22,0,0,338.0,,,,20,,,
2009-05-25,0,0,348.0,,,,21,,,
2009-05-26,0,0,374.0,,,,23,,,
2009-05-27,0,0,372.0,,,,21,,,
2009-05-28,0,0,389.0,,,,23,,,
2009-05-29,0,0,371.0,,,,23,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2009-05-29

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-05-04,376.6,31.6,19
