
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2009-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2009-04-01,0,0,418.0,,,,21,,,
2009-04-02,0,0,445.0,,,,23,,,
2009-04-03,0,0,439.0,,,,22,,,
2009-04-04,0,0,458.0,,,,23,,,
2009-04-05,0,0,419.0,,,,22,,,
2009-04-06,0,0,439.0,,,,23,,,
2009-04-07,0,0,415.0,,,,24,,,
2009-04-08,0,0,434.0,,,,23,,,
2009-04-09,2,0,455.0,,,,22,,,
2009-04-12,0,0,434.0,,,,22,,,
2009-04-13,0,0,452.0,,,,22,,,
2009-04-14,0,0,467.0,,,,23,,,
2009-04-15,0,3,450.0,,,,23,,,
2009-04-16,0,0,461.0,,,,22,,,
2009-04-17,0,0,469.0,,,,21,,,
2009-04-20,0,0,410.0,,,,21,,,
2009-04-22,0,0,376.0,,,,23,,,
2009-04-24,0,0,397.0,,,,23,,,
2009-04-27,2,0,373.0,,,,27,,,
2009-04-28,0,0,379.0,,,,25,,,
2009-04-29,0,0,298.0,,,,24,,,
2009-04-30,0,0,324.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2009-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2009-04-01,418.7,45.3,22
