
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2015-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-12-01,0,9,260.0,,,, 5,,,
2015-12-02,0,9,267.0,,,, 6,,,
2015-12-03,0,9,252.0,,,, 6,,,
2015-12-04,0,2,269.0,,,, 7,,,
2015-12-05,0,3,264.0,,,, 4,,,
2015-12-06,0,9,265.0,,,, 5,,,
2015-12-07,0,9,266.0,,,, 5,,,
2015-12-08,0,0,269.0,,,, 4,,,
2015-12-09,0,9,271.0,,,, 3,,,
2015-12-10,0,9,278.0,,,, 5,,,
2015-12-11,0,9,275.0,,,, 7,,,
2015-12-12,0,0,273.0,,,, 7,,,
2015-12-13,0,5,273.0,,,, 3,,,
2015-12-14,0,9,263.0,,,, 5,,,
2015-12-15,0,9,252.0,,,, 3,,,
2015-12-16,0,9,265.0,,,, 5,,,
2015-12-17,0,9,255.0,,,, 5,,,
2015-12-18,0,9,253.0,,,, 6,,,
2015-12-19,0,9,262.0,,,, 5,,,
2015-12-20,0,9,248.0,,,, 5,,,
2015-12-21,0,9,267.0,,,, 5,,,
2015-12-22,0,9,253.0,,,, 4,,,
2015-12-23,0,9,246.0,,,, 4,,,
2015-12-24,0,9,253.0,,,, 5,,,
2015-12-25,0,9,252.0,,,, 5,,,
2015-12-26,0,9,253.0,,,, 7,,,
2015-12-27,0,9,255.0,,,, 7,,,
2015-12-28,0,9,255.0,,,, 5,,,
2015-12-29,0,9,250.0,,,, 5,,,
2015-12-30,0,0,250.0,,,, 7,,,
2015-12-31,0,9,251.0,,,, 5,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2015-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-12-01,260.2, 9.1,31
