
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,TMD,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,Bangna Bangkok,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,   BECK,090

#LOCATION
Latitude,Longitude,Height
13.67, 100.61, 53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2015-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2015-05-01,0,9,290.0,,,, 5,,,
2015-05-02,0,9,291.0,,,, 5,,,
2015-05-03,0,9,279.0,,,, 4,,,
2015-05-04,0,9,281.0,,,, 2,,,
2015-05-05,0,9,285.0,,,, 3,,,
2015-05-06,0,9,279.0,,,, 5,,,
2015-05-07,0,9,289.0,,,, 5,,,
2015-05-08,0,9,283.0,,,, 3,,,
2015-05-09,0,9,290.0,,,, 4,,,
2015-05-10,0,9,283.0,,,, 4,,,
2015-05-11,0,9,282.0,,,, 7,,,
2015-05-12,0,0,281.0,,,, 3,,,
2015-05-13,0,9,277.0,,,, 2,,,
2015-05-14,0,4,304.0,,,, 4,,,
2015-05-15,0,9,289.0,,,, 5,,,
2015-05-16,0,3,293.0,,,, 5,,,
2015-05-17,0,0,286.0,,,, 5,,,
2015-05-18,0,9,306.0,,,, 6,,,
2015-05-19,0,9,298.0,,,, 6,,,
2015-05-20,0,9,294.0,,,, 7,,,
2015-05-21,0,9,285.0,,,, 5,,,
2015-05-22,0,9,286.0,,,, 6,,,
2015-05-23,0,4,288.0,,,, 4,,,
2015-05-24,0,9,293.0,,,, 6,,,
2015-05-25,0,9,293.0,,,, 5,,,
2015-05-26,0,9,290.0,,,, 5,,,
2015-05-27,0,9,297.0,,,, 5,,,
2015-05-28,0,9,292.0,,,, 5,,,
2015-05-29,0,0,289.0,,,, 4,,,
2015-05-30,0,0,292.0,,,, 4,,,
2015-05-31,0,0,292.0,,,, 4,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2015-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2015-05-01,288.9, 6.9,31
