*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-02-01,0,0,241.6,,1,10,,,,
1982-02-02,0,0,242.6,,1,10,,,,
1982-02-03,0,0,247.5,,1,10,,,,
1982-02-04,0,0,249.4,,1,10,,,,
1982-02-05,0,0,249.4,,1,10,,,,
1982-02-06,0,0,250.4,,1,10,,,,
1982-02-07,0,0,247.5,,1,10,,,,
1982-02-08,0,0,250.4,,2,10,,,,
1982-02-09,0,0,250.4,,1,10,,,,
1982-02-10,0,0,257.2,,1,9,,,,
1982-02-11,0,0,257.2,,1,10,,,,
1982-02-12,0,0,251.4,,1,9,,,,
1982-02-13,0,0,255.3,,1,10,,,,
1982-02-14,0,0,256.2,,1,10,,,,
1982-02-15,0,5,256.2,,1,9,,,,
1982-02-16,0,5,255.3,,1,10,,,,
1982-02-17,0,5,257.2,,1,10,,,,
1982-02-18,0,0,255.3,,1,10,,,,
1982-02-19,0,0,257.2,,1,10,,,,
1982-02-20,0,0,254.3,,1,10,,,,
1982-02-21,0,0,254.3,,1,10,,,,
1982-02-22,0,0,254.3,,1,10,,,,
1982-02-23,0,0,253.3,,1,9,,,,
1982-02-24,0,0,253.3,,1,10,,,,
1982-02-25,0,0,254.3,,1,10,,,,
1982-02-26,0,0,256.2,,1,10,,,,
1982-02-27,0,0,257.2,,1,10,,,,
1982-02-28,0,0,260.1,,1,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-02-01,253,4,28
