*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-05-01,0,0,273.8,,0,10,,,,
1982-05-02,0,0,273.8,,0,10,,,,
1982-05-03,0,0,270.9,,0,10,,,,
1982-05-04,0,0,271.8,,0,10,,,,
1982-05-05,0,0,265.0,,0,10,,,,
1982-05-06,0,0,271.8,,0,10,,,,
1982-05-07,0,0,270.9,,0,10,,,,
1982-05-08,0,0,273.8,,0,10,,,,
1982-05-09,0,0,273.8,,0,10,,,,
1982-05-10,0,0,276.7,,0,10,,,,
1982-05-11,0,0,270.9,,0,9,,,,
1982-05-12,0,0,272.8,,0,10,,,,
1982-05-13,0,0,275.7,,0,10,,,,
1982-05-14,0,5,274.8,,8,10,,,,
1982-05-15,0,0,276.7,,0,10,,,,
1982-05-16,0,0,269.9,,0,10,,,,
1982-05-17,0,0,275.7,,0,10,,,,
1982-05-18,0,0,272.8,,0,10,,,,
1982-05-19,0,0,273.8,,2,10,,,,
1982-05-20,0,5,269.9,,3,10,,,,
1982-05-21,0,0,273.8,,0,9,,,,
1982-05-22,0,0,271.8,,0,10,,,,
1982-05-23,0,0,272.8,,1,10,,,,
1982-05-24,0,0,268.9,,1,10,,,,
1982-05-25,0,0,272.8,,0,10,,,,
1982-05-26,0,0,269.9,,1,10,,,,
1982-05-27,0,0,267.0,,1,10,,,,
1982-05-28,0,0,268.9,,0,10,,,,
1982-05-29,0,0,268.9,,0,10,,,,
1982-05-30,0,5,271.8,,2,10,,,,
1982-05-31,0,0,273.8,,0,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-05-01,272,3,31
