*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-06-01,0,5,270.9,,8,10,,,,
1982-06-02,0,0,271.8,,0,10,,,,
1982-06-03,0,0,277.7,,0,10,,,,
1982-06-04,0,5,273.8,,0,10,,,,
1982-06-05,0,5,274.8,,1,10,,,,
1982-06-06,0,5,275.7,,0,10,,,,
1982-06-07,0,5,270.9,,3,10,,,,
1982-06-08,0,5,273.8,,1,10,,,,
1982-06-09,0,0,272.8,,1,3,,,,
1982-06-10,0,5,267.0,,1,10,,,,
1982-06-11,0,5,268.9,,1,10,,,,
1982-06-12,0,0,268.9,,1,10,,,,
1982-06-13,0,5,266.0,,0,10,,,,
1982-06-14,0,5,270.9,,1,10,,,,
1982-06-15,0,5,272.8,,1,10,,,,
1982-06-16,0,5,269.9,,1,10,,,,
1982-06-17,0,0,272.8,,1,10,,,,
1982-06-18,0,5,271.8,,1,10,,,,
1982-06-19,0,5,269.9,,1,10,,,,
1982-06-20,0,0,266.0,,0,10,,,,
1982-06-21,0,0,271.8,,0,10,,,,
1982-06-22,0,0,267.9,,1,10,,,,
1982-06-23,0,0,267.0,,0,9,,,,
1982-06-24,0,0,269.9,,1,10,,,,
1982-06-25,0,5,266.0,,1,10,,,,
1982-06-26,0,5,265.0,,1,10,,,,
1982-06-27,0,5,267.0,,1,9,,,,
1982-06-28,0,0,271.8,,1,10,,,,
1982-06-29,0,5,265.0,,1,10,,,,
1982-06-30,0,5,262.1,,1,3,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-06-01,270,4,30
