*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,TMD,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
Dobson,Beck,090

#LOCATION
Latitude,Longitude,Height
13.667,100.612,53

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1982-04-01,0,0,273.8,,1,10,,,,
1982-04-02,0,0,276.7,,1,10,,,,
1982-04-03,0,0,280.6,,1,10,,,,
1982-04-04,0,0,278.6,,1,10,,,,
1982-04-05,0,5,273.8,,1,10,,,,
1982-04-06,0,0,277.7,,0,10,,,,
1982-04-07,0,0,275.7,,0,10,,,,
1982-04-08,0,0,278.6,,1,10,,,,
1982-04-09,0,5,280.6,,1,10,,,,
1982-04-10,0,0,279.6,,0,10,,,,
1982-04-11,0,0,278.6,,0,10,,,,
1982-04-12,0,5,276.7,,1,10,,,,
1982-04-13,0,0,275.7,,0,10,,,,
1982-04-14,0,0,276.7,,1,10,,,,
1982-04-15,0,0,278.6,,0,9,,,,
1982-04-16,0,5,275.7,,0,10,,,,
1982-04-17,0,0,274.8,,0,8,,,,
1982-04-18,0,5,275.7,,1,10,,,,
1982-04-19,0,5,275.7,,2,8,,,,
1982-04-20,0,5,275.7,,1,10,,,,
1982-04-21,0,0,274.8,,0,10,,,,
1982-04-22,0,0,271.8,,0,10,,,,
1982-04-23,0,0,271.8,,0,10,,,,
1982-04-24,0,0,271.8,,0,10,,,,
1982-04-25,0,0,270.9,,0,10,,,,
1982-04-26,0,0,274.8,,0,10,,,,
1982-04-27,0,0,274.8,,0,10,,,,
1982-04-28,0,0,273.8,,0,10,,,,
1982-04-29,0,0,271.8,,0,10,,,,
1982-04-30,0,0,274.8,,0,10,,,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1982-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1982-04-01,276,3,30
