
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1997-08-01,9,DS,353.2,2.3,8.07,12.45,10.26,17,1.232
1997-08-02,9,DS,325.9,5.5,7.69,16.47,12.08,32,1.237
1997-08-03,9,ZS,326.3,3.4,5.98,16.58,11.28,100,1.216
1997-08-04,9,ZS,324.5,3.3,6.00,16.25,11.12,102,1.219
1997-08-05,9,DS,330.1,2.9,5.28,16.54,10.91,31,1.225
1997-08-06,9,ZS,330.6,7.5,6.04,16.21,11.12,96,1.227
1997-08-07,9,ZS,326.4,5.3,6.06,16.16,11.11,97,1.232
1997-08-08,9,ZS,322.0,4.4,6.10,16.27,11.19,99,1.236
1997-08-09,9,DS,319.4,2.9,5.36,16.29,10.83,41,1.244
1997-08-10,9,ZS,308.1,2.0,9.28,16.37,12.83,72,1.338
1997-08-11,9,ZS,297.7,2.6,6.17,16.16,11.16,101,1.250
1997-08-12,9,ZS,307.3,3.3,6.19,16.05,11.12,104,1.255
1997-08-13,9,DS,300.5,2.7,5.44,16.46,10.95,42,1.261
1997-08-14,9,ZS,309.8,9.8,6.22,16.09,11.15,98,1.265
1997-08-15,9,DS,316.1,2.5,12.63,15.34,13.99,16,1.587
1997-08-16,9,ZS,308.2,4.6,6.28,16.22,11.25,101,1.276
1997-08-17,9,ZS,307.0,2.1,6.30,15.94,11.12,93,1.282
1997-08-18,9,DS,312.3,2.8,5.58,16.35,10.97,49,1.288
1997-08-19,9,DS,312.4,3.0,5.57,16.30,10.94,40,1.294
1997-08-20,9,ZS,315.5,5.2,6.36,16.00,11.18,88,1.300
1997-08-21,9,ZS,319.9,3.9,6.39,15.81,11.10,82,1.306
1997-08-22,9,DS,313.0,3.8,5.65,16.07,10.86,40,1.314
1997-08-23,9,ZS,305.2,4.6,6.43,15.79,11.11,90,1.319
1997-08-24,9,DS,295.5,3.4,6.42,16.20,11.31,35,1.327
1997-08-25,9,ZS,301.1,2.7,6.48,15.91,11.20,87,1.333
1997-08-26,9,ZS,305.9,2.6,6.52,15.57,11.04,82,1.340
1997-08-27,9,ZS,312.4,3.7,6.53,15.68,11.11,91,1.347
1997-08-28,9,ZS,297.6,2.8,6.56,15.81,11.19,90,1.355
1997-08-29,9,ZS,326.0,6.9,6.62,15.52,11.07,68,1.362
1997-08-30,9,ZS,303.4,5.2,6.63,15.71,11.17,79,1.370
1997-08-31,9,DS,274.6,1.9,5.88,15.57,10.73,16,1.382

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-08-01,313.2,3.9,31
