
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1997-02-01,9,DS,374.9,7.3,8.89,13.28,11.09,21,2.755
1997-02-02,9,DS,375.7,5.5,8.89,13.29,11.09,23,2.721
1997-02-03,9,ZS,392.5,13.2,9.36,13.43,11.40,41,2.682
1997-02-04,9,ZS,361.6,6.1,9.62,13.50,11.56,45,2.657
1997-02-05,9,ZS,357.5,5.7,10.67,12.91,11.79,26,2.648
1997-02-06,9,ZS,361.9,10.5,9.19,12.99,11.09,29,2.588
1997-02-07,9,DS,289.0,2.5,8.63,13.95,11.29,35,2.550
1997-02-08,9,DS,354.5,10.0,8.58,13.98,11.28,32,2.518
1997-02-09,9,DS,321.1,1.0,11.11,11.12,11.11,2,2.491
1997-02-10,9,ZS,310.4,6.1,9.40,13.42,11.41,43,2.458
1997-02-11,9,ZS,405.1,6.5,9.37,12.55,10.96,29,2.439
1997-02-12,9,ZS,346.1,4.0,9.31,13.15,11.23,31,2.396
1997-02-13,9,ZS,378.4,4.6,9.28,12.78,11.03,27,2.374
1997-02-14,9,ZS,411.5,3.7,9.23,13.35,11.29,30,2.337
1997-02-15,9,ZS,398.7,3.3,9.19,13.48,11.33,32,2.309
1997-02-16,9,ZS,364.8,6.3,9.14,13.57,11.36,44,2.281
1997-02-17,9,ZS,398.2,5.2,9.06,13.26,11.16,36,2.255
1997-02-18,9,ZS,341.4,7.3,9.04,13.50,11.27,40,2.226
1997-02-19,9,ZS,410.6,26.2,9.00,13.57,11.29,29,2.199
1997-02-20,9,DS,366.1,10.6,9.30,14.45,11.88,13,2.206
1997-02-21,9,ZS,347.9,4.4,8.89,13.73,11.31,38,2.148
1997-02-22,9,ZS,310.6,5.7,8.85,13.81,11.33,40,2.123
1997-02-23,9,DS,264.1,4.2,7.88,14.69,11.29,29,2.098
1997-02-24,9,ZS,295.3,3.4,8.76,14.01,11.38,50,2.074
1997-02-25,9,ZS,347.0,6.6,8.72,14.11,11.41,50,2.051
1997-02-26,9,ZS,381.9,10.6,8.67,13.24,10.96,46,2.035
1997-02-27,9,DS,417.7,3.0,7.70,13.24,10.47,20,2.058
1997-02-28,9,DS,336.6,4.3,7.67,14.87,11.27,38,1.982

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-02-28

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-02-01,357.9,6.7,28
