
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1997-07-01,9,ZS,340.9,11.1,5.47,16.78,11.12,107,1.143
1997-07-02,9,DS,341.9,3.7,4.63,16.83,10.73,28,1.148
1997-07-03,9,ZS,338.4,23.1,5.49,16.43,10.96,91,1.146
1997-07-04,9,ZS,335.1,15.2,5.50,16.50,11.00,107,1.146
1997-07-05,9,ZS,343.4,6.0,5.55,16.05,10.80,97,1.150
1997-07-06,9,ZS,346.7,9.5,5.53,16.45,10.99,104,1.149
1997-07-07,9,ZS,326.7,3.8,5.53,16.77,11.15,107,1.149
1997-07-08,9,ZS,340.8,8.6,5.56,16.81,11.19,112,1.151
1997-07-09,9,DS,326.3,2.5,4.73,16.57,10.65,31,1.158
1997-07-10,9,DS,330.3,3.8,5.95,16.53,11.24,39,1.154
1997-07-11,9,DS,331.1,3.5,4.74,16.50,10.62,23,1.162
1997-07-12,9,DS,334.7,3.6,8.11,16.12,12.12,24,1.181
1997-07-13,9,DS,339.3,3.6,4.80,16.64,10.72,23,1.163
1997-07-14,9,DS,335.6,4.3,5.24,16.55,10.89,32,1.162
1997-07-15,9,ZS,345.5,8.0,6.08,16.75,11.41,106,1.164
1997-07-16,9,ZS,344.4,8.7,5.66,16.71,11.19,102,1.164
1997-07-17,9,ZS,335.2,10.1,5.69,16.36,11.03,102,1.166
1997-07-18,9,ZS,381.7,13.4,5.70,16.34,11.02,99,1.168
1997-07-19,9,ZS,355.8,5.2,5.72,16.45,11.09,100,1.170
1997-07-20,9,ZS,373.3,9.6,5.72,16.53,11.12,96,1.173
1997-07-21,9,DS,325.7,2.5,7.00,11.93,9.47,6,1.256
1997-07-22,9,DS,330.4,2.9,4.91,16.34,10.63,37,1.185
1997-07-23,9,DS,328.3,3.6,4.98,16.49,10.74,43,1.185
1997-07-24,9,ZS,348.3,12.6,5.79,16.59,11.19,95,1.183
1997-07-25,9,ZS,343.1,8.4,5.80,15.31,10.55,88,1.196
1997-07-26,9,ZS,349.9,8.7,5.83,16.58,11.20,98,1.188
1997-07-27,9,DS,318.3,3.0,5.03,16.23,10.63,14,1.199
1997-07-28,9,ZS,332.2,2.9,6.32,16.28,11.30,98,1.195
1997-07-29,9,ZS,348.2,14.1,5.88,16.50,11.19,99,1.198
1997-07-30,9,ZS,317.1,3.8,5.90,16.11,11.01,91,1.202
1997-07-31,9,ZS,359.1,7.0,6.36,16.40,11.38,69,1.206

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1997-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1997-07-01,340.2,7.3,31
