#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-03-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-02-01,9,DS,238.1,1.2,23.93,8.40,4.46,47,1.797,-0.5
2020-02-02,9,DS,243.9,2.0,23.92,8.10,3.89,47,1.751,-0.3
2020-02-03,9,DS,242.1,1.8,23.90,3.67,1.59,22,1.841,-0.6
2020-02-04,9,ZS,273.6,6.4,0.22,8.45,4.82,35,1.883,0.3
2020-02-05,9,ZS,268.0,2.3,0.20,8.48,4.43,32,1.852,0.2
2020-02-06,9,DS,262.6,3.0,0.62,8.52,6.27,23,1.913,-0.6
2020-02-07,9,DS,268.4,0.0,3.45,3.45,3.45,1,1.336,4.0
2020-02-08,9,ZS,280.3,5.3,23.87,8.05,4.40,46,1.757,2.0
2020-02-09,9,ZS,279.3,3.1,23.85,8.38,4.25,46,1.852,0.3
2020-02-10,9,DS,264.3,1.5,23.90,4.67,2.94,10,1.485,-0.5
2020-02-11,9,DS,258.0,3.0,0.62,6.53,4.13,10,1.594,0.4
2020-02-12,9,DS,255.6,2.5,23.80,8.25,4.17,46,1.694,-0.3
2020-02-13,9,DS,245.5,2.7,23.78,6.80,2.82,33,1.638,-0.1
2020-02-14,9,DS,255.6,3.9,23.77,6.95,3.08,36,1.623,-0.3
2020-02-15,9,DS,260.8,2.9,0.52,8.50,4.87,22,1.517,-0.5
2020-02-16,9,DS,235.7,0.0,0.83,0.83,0.83,1,2.051,5.5
2020-02-17,9,DS,261.6,4.1,2.22,8.68,6.67,20,1.827,-0.6
2020-02-18,9,DS,257.5,2.1,0.28,6.78,3.31,36,1.484,-0.4
2020-02-19,9,DS,257.3,2.2,23.70,7.70,2.92,36,1.602,-0.7
2020-02-20,9,DS,255.5,1.5,0.25,5.68,2.65,27,1.498,-0.4
2020-02-21,9,DS,261.7,3.2,0.20,8.30,4.35,46,1.610,-0.5
2020-02-22,9,DS,258.3,2.0,0.42,7.83,2.20,18,1.593,-0.2
2020-02-23,9,DS,260.5,1.8,0.75,1.78,1.13,5,1.783,0.0
2020-02-24,9,DS,262.5,3.2,23.62,7.83,3.16,42,1.567,-0.4
2020-02-25,9,DS,272.8,9.1,23.60,8.78,4.19,52,1.648,-0.4
2020-02-26,9,DS,288.1,6.7,23.58,8.17,3.60,43,1.546,-0.2
2020-02-27,9,ZS,314.6,6.8,23.58,8.78,5.02,34,1.827,-2.8
2020-02-28,9,DS,290.9,4.1,23.55,7.87,3.73,29,1.700,-0.5
2020-02-29,9,DS,283.6,1.6,23.53,8.65,1.92,25,1.654,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-02-01,264.0,17.0,29
