#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-06-03,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-05-01,9,DS,299.5,2.9,23.08,6.47,3.60,15,1.124,-0.1
2020-05-02,9,DS,293.6,4.1,23.73,4.52,2.14,13,1.193,-0.2
2020-05-03,9,DS,298.0,5.4,23.07,8.47,4.10,25,1.447,-0.5
2020-05-04,9,DS,298.0,3.7,22.60,8.63,3.66,57,1.347,-0.1
2020-05-05,9,DS,293.5,3.8,23.18,8.60,2.83,35,1.262,-0.1
2020-05-06,9,DS,292.7,2.0,23.62,4.57,1.25,14,1.319,-0.0
2020-05-07,9,DS,297.1,0.0,6.83,6.83,6.83,1,1.353,-0.5
2020-05-08,9,DS,288.9,4.1,22.48,5.02,0.71,16,1.522,-0.2
2020-05-09,9,DS,285.6,3.5,22.53,8.73,2.42,38,1.384,-0.2
2020-05-10,9,DS,280.0,5.1,22.98,4.63,2.08,30,1.210,0.1
2020-05-11,9,DS,289.6,3.6,23.65,7.43,3.84,23,1.171,-1.2
2020-05-12,9,ZS,328.7,15.0,22.73,9.33,5.67,30,1.694,0.2
2020-05-13,9,DS,289.6,3.2,23.42,8.65,3.49,43,1.237,-0.6
2020-05-14,9,DS,292.6,5.2,22.43,6.93,1.84,34,1.362,-0.3
2020-05-15,9,DS,297.9,3.7,22.43,7.45,1.65,33,1.347,-0.3
2020-05-16,9,DS,295.4,3.7,23.45,4.72,2.41,17,1.168,-0.8
2020-05-17,9,DS,296.5,4.6,22.42,9.37,2.59,48,1.322,-0.5
2020-05-18,9,ZS,324.2,9.4,22.48,8.78,5.34,15,1.749,-1.8
2020-05-19,9,ZS,366.7,23.4,22.70,8.82,4.66,24,1.615,5.6
2020-05-20,9,DS,308.4,1.7,2.85,3.65,3.18,4,1.019,-0.7
2020-05-21,9,DS,290.9,0.0,2.13,2.13,2.13,1,1.094,-0.8
2020-05-22,9,ZS,309.5,11.0,22.40,8.70,4.20,26,1.510,8.0
2020-05-23,9,ZS,307.0,8.2,22.48,9.25,4.39,27,1.679,2.0
2020-05-24,9,DS,276.8,2.8,0.38,9.28,4.35,28,1.228,-0.5
2020-05-25,9,DS,278.0,3.0,0.67,3.58,2.39,9,1.090,-0.4
2020-05-26,9,DS,278.7,4.1,22.38,9.40,3.12,18,1.938,0.3
2020-05-27,9,DS,285.0,3.6,0.93,3.77,3.01,4,1.064,-0.6
2020-05-28,9,ZS,320.8,11.8,23.00,9.43,4.60,24,1.652,4.7
2020-05-29,9,DS,280.3,3.4,23.90,5.17,2.30,18,1.150,-0.6
2020-05-30,9,DS,276.2,2.5,22.37,5.88,0.68,26,1.516,-0.5
2020-05-31,9,DS,283.0,3.0,22.37,5.70,1.28,31,1.349,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-05-01,296.9,18.6,31
