#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-11-04,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-10-01,9,DS,275.9,4.0,23.00,8.53,3.77,44,1.516,-0.5
2020-10-02,9,DS,271.4,3.8,23.00,8.55,3.70,62,1.499,-0.7
2020-10-03,9,DS,265.3,2.0,23.02,7.83,3.22,52,1.430,-0.7
2020-10-04,9,DS,264.1,3.2,23.02,8.53,3.85,53,1.517,-0.1
2020-10-05,9,ZS,287.5,5.9,23.03,8.12,3.96,28,1.724,1.2
2020-10-06,9,DS,274.8,0.9,8.12,8.47,8.28,3,3.365,-0.7
2020-10-07,9,DS,274.4,0.4,4.68,5.12,4.90,2,1.228,0.3
2020-10-08,9,DS,271.1,3.1,1.68,7.20,5.97,5,1.736,-1.2
2020-10-09,9,DS,269.2,0.0,5.85,5.85,5.85,1,1.403,-1.0
2020-10-10,9,DS,271.4,0.0,5.07,5.07,5.07,1,1.262,5.3
2020-10-11,9,DS,264.4,3.3,1.75,7.53,4.28,11,1.339,-0.1
2020-10-12,9,DS,258.9,2.9,23.82,3.30,1.55,4,1.536,-0.8
2020-10-13,9,DS,259.8,1.2,4.13,6.80,5.11,3,1.355,-0.2
2020-10-14,9,DS,260.3,3.8,5.48,8.13,6.97,10,1.957,-0.3
2020-10-15,9,DS,256.7,1.9,23.12,1.53,0.08,12,2.147,-0.1
2020-10-16,9,DS,252.6,0.7,2.32,5.18,3.75,2,1.302,-1.1
2020-10-17,9,DS,263.9,11.5,1.88,4.65,3.27,2,1.308,3.1
2020-10-18,9,ZS,284.8,6.4,23.17,8.28,4.34,38,1.890,-1.7
2020-10-19,9,ZS,283.6,4.5,23.17,8.00,4.16,31,1.781,0.5
2020-10-20,9,DS,257.0,1.6,23.75,6.75,3.10,4,1.605,-0.5
2020-10-21,9,DS,248.8,1.8,23.83,7.47,4.46,10,1.820,-0.5
2020-10-22,9,ZS,261.0,6.2,23.20,7.85,4.00,31,1.805,1.6
2020-10-23,9,ZS,262.5,5.9,23.30,7.83,3.87,33,1.752,3.7
2020-10-24,9,DS,245.4,2.0,1.27,4.20,2.63,10,1.334,-0.6
2020-10-25,9,DS,251.3,2.6,1.47,8.17,4.85,24,1.641,-0.9
2020-10-26,9,DS,250.7,2.6,23.23,8.15,3.00,31,1.899,-0.3
2020-10-27,9,DS,249.5,2.9,23.25,4.82,1.48,7,1.935,-0.5
2020-10-28,9,DS,250.0,1.8,23.32,5.68,1.93,14,1.698,-0.6
2020-10-29,9,ZS,257.5,6.1,23.28,7.87,4.25,30,1.902,-0.0
2020-10-30,9,DS,252.5,0.0,1.55,2.02,1.78,2,1.470,-0.6
2020-10-31,9,DS,266.6,5.0,23.30,8.07,3.95,30,1.805,-0.4

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-10-01,263.3,11.1,31
