#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-07-02,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,095,Taipei,TWN,CWB

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,129

#LOCATION
Latitude,Longitude,Height
25.038,121.514,22

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2020-06-01,9,DS,275.7,3.5,22.37,7.22,1.09,20,1.553,-0.0
2020-06-02,9,DS,271.7,2.3,23.83,4.18,1.94,16,1.179,-0.4
2020-06-03,9,DS,274.0,4.3,22.42,8.98,1.96,23,1.683,0.7
2020-06-04,9,DS,277.5,3.8,22.37,5.33,1.47,36,1.307,-0.2
2020-06-05,9,DS,280.8,4.6,22.65,8.50,2.13,27,1.291,-0.2
2020-06-06,9,DS,278.3,5.3,22.37,7.23,2.34,38,1.343,0.1
2020-06-07,9,DS,285.5,1.7,22.65,2.37,-0.08,4,1.790,-0.5
2020-06-08,9,ZS,301.1,10.1,22.45,9.00,4.12,33,1.521,6.5
2020-06-09,9,DS,281.5,0.0,3.20,3.20,3.20,1,1.014,-1.1
2020-06-10,9,DS,281.3,3.9,22.42,6.27,2.30,26,1.267,0.0
2020-06-11,9,DS,278.8,2.3,2.77,4.25,3.29,3,1.024,0.7
2020-06-12,9,DS,283.3,6.7,22.65,4.52,1.44,19,1.302,-0.1
2020-06-13,9,DS,279.6,4.7,22.37,4.85,1.18,24,1.378,-0.0
2020-06-14,9,DS,278.6,1.8,22.37,0.85,-0.48,14,1.959,0.1
2020-06-15,9,DS,279.2,3.6,22.38,3.85,0.69,23,1.473,-0.5
2020-06-16,9,DS,272.8,7.2,22.38,9.35,1.92,37,1.442,0.5
2020-06-17,9,DS,279.4,4.3,22.38,8.68,1.28,35,1.399,-0.1
2020-06-18,9,DS,276.0,4.2,22.38,8.77,2.29,41,1.401,0.2
2020-06-19,9,DS,277.0,3.7,22.38,8.25,1.81,38,1.359,-0.1
2020-06-20,9,DS,269.0,4.4,22.45,8.50,1.40,27,1.372,0.1
2020-06-21,9,DS,266.3,3.9,22.40,8.53,1.69,31,1.410,0.4
2020-06-22,9,DS,269.8,6.7,22.68,8.98,2.21,34,1.381,0.2
2020-06-23,9,DS,272.9,5.3,22.40,8.65,2.00,42,1.375,0.0
2020-06-24,9,DS,271.3,6.0,22.40,6.47,1.39,35,1.374,0.2
2020-06-25,9,DS,280.2,3.5,22.40,3.95,0.72,26,1.475,-0.1
2020-06-26,9,DS,279.1,9.1,22.42,4.17,0.96,21,1.410,0.2
2020-06-27,9,DS,279.8,4.0,22.42,8.63,1.51,34,1.430,-0.2
2020-06-28,9,DS,275.6,5.7,22.42,4.78,1.53,37,1.297,0.0
2020-06-29,9,DS,274.2,6.2,22.72,8.42,1.33,23,1.426,0.2
2020-06-30,9,DS,265.6,4.5,22.43,4.62,1.07,16,1.439,0.1

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2020-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2020-06-01,277.2,6.6,30
