* This file was generated by WODC_CSX v2.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-06-02,AUTH,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2005-02-01,9,DS,339.0,3.9,,,9,06,2.29,3.0
2005-02-05,9,DS,339.8,0.0,,,10,01,1.91,3.4
2005-02-06,9,DS,342.9,5.8,,,10,12,2.16,3.0
2005-02-07,9,DS,341.7,2.6,,,10,12,2.11,2.7
2005-02-08,9,DS,369.7,3.8,,,10,14,2.22,3.0
2005-02-09,9,DS,389.9,3.6,,,10,09,2.33,3.4
2005-02-10,9,DS,389.2,5.0,,,11,22,2.12,4.2
2005-02-11,9,DS,397.5,7.8,,,10,16,2.10,2.9
2005-02-12,9,DS,352.0,7.2,,,10,11,2.00,3.2
2005-02-13,9,DS,330.5,3.5,,,8,08,2.24,2.3
2005-02-14,9,DS,337.6,0.0,,,14,01,2.61,4.0
2005-02-15,9,DS,413.4,0.0,,,14,01,2.55,0.0
2005-02-16,9,DS,400.1,11.4,,,9,08,2.15,2.1
2005-02-17,9,DS,440.6,7.0,,,10,07,2.25,0.6
2005-02-18,9,DS,438.4,5.4,,,10,17,2.04,3.1
2005-02-19,9,DS,377.1,2.7,,,12,06,2.09,3.2
2005-02-20,9,DS,396.3,5.8,,,9,13,1.97,2.8
2005-02-21,9,DS,371.4,6.9,,,10,05,1.75,3.0
2005-02-22,9,DS,336.2,3.2,,,10,14,2.07,1.3
2005-02-23,9,DS,327.0,4.4,,,10,14,1.94,1.7
2005-02-24,9,DS,351.0,2.2,,,8,04,2.39,2.6
2005-02-25,9,DS,313.9,2.1,,,10,15,1.90,1.6

*   BREWER MKII

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2005-02-25

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2005-02-01,368.0,36.2,22
