
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-08-10,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-05-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2


#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-05-01,0,9,270.0,,,,3
2006-05-02,0,0,274.0,,,,3
2006-05-03,0,0,269.0,,,,3
2006-05-04,0,9,277.0,,,,3
2006-05-05,0,9,277.0,,,,2
2006-05-06,0,5,277.0,,,,2
2006-05-07,0,5,285.0,,,,2
2006-05-08,0,0,280.0,,,,8
2006-05-09,0,9,279.0,,,,8
2006-05-10,0,4,286.0,,,,2
2006-05-11,0,9,282.0,,,,8
2006-05-12,0,0,286.0,,,,8
2006-05-13,0,0,273.0,,,,2
2006-05-14,0,4,292.0,,,,2
2006-05-15,0,9,287.0,,,,3
2006-05-16,0,0,282.0,,,,3
2006-05-17,0,5,271.0,,,,3
2006-05-19,0,9,279.0,,,,2
2006-05-21,0,9,293.0,,,,3
2006-05-22,0,5,289.0,,,,8
2006-05-23,0,9,279.0,,,,8
2006-05-24,0,9,276.0,,,,8
2006-05-25,0,9,286.0,,,,8
2006-05-26,0,0,278.0,,,,8
2006-05-27,0,9,276.0,,,,3
2006-05-28,0,9,283.0,,,,8
2006-05-29,0,9,278.0,,,,3
2006-05-30,0,0,272.0,,,,9
2006-05-31,0,9,278.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-05-01,279.8,6.3,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-05-31
