
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-08-10,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-07-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2


#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-07-01,0,4,279.0,,,,3
2006-07-02,0,4,290.0,,,,9
2006-07-03,0,4,287.0,,,,8
2006-07-04,0,5,283.0,,,,3
2006-07-05,0,5,270.0,,,,3
2006-07-06,0,9,278.0,,,,2
2006-07-07,0,0,281.0,,,,3
2006-07-08,0,9,271.0,,,,8
2006-07-09,0,9,269.0,,,,3
2006-07-10,0,5,273.0,,,,3
2006-07-12,0,9,278.0,,,,8
2006-07-13,0,9,278.0,,,,9
2006-07-14,0,9,281.0,,,,2
2006-07-15,0,9,286.0,,,,2
2006-07-16,0,4,277.0,,,,3
2006-07-18,0,4,286.0,,,,8
2006-07-19,0,5,277.0,,,,3
2006-07-20,0,9,276.0,,,,9
2006-07-21,0,5,277.0,,,,3
2006-07-22,0,5,274.0,,,,8
2006-07-23,0,5,268.0,,,,3
2006-07-24,0,9,277.0,,,,3
2006-07-25,0,0,282.0,,,,2
2006-07-26,0,3,280.0,,,,2
2006-07-27,0,5,284.0,,,,3
2006-07-28,0,9,287.0,,,,8
2006-07-29,0,0,283.0,,,,8
2006-07-30,0,0,282.0,,,,2
2006-07-31,0,4,276.0,,,,3
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-07-01,279.0,5.7,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-07-31
