
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-01-23,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-12-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2


#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-12-01,0,9,271.0,,,,7
2006-12-02,0,0,253.0,,,,9
2006-12-03,0,0,251.0,,,,5
2006-12-04,0,0,259.0,,,,3
2006-12-05,0,0,252.0,,,,3
2006-12-06,0,4,252.0,,,,7
2006-12-07,0,9,251.0,,,,5
2006-12-08,0,9,249.0,,,,5
2006-12-09,0,0,246.0,,,,3
2006-12-10,0,0,247.0,,,,5
2006-12-11,0,9,247.0,,,,5
2006-12-12,0,9,253.0,,,,5
2006-12-13,0,9,256.0,,,,5
2006-12-14,0,9,253.0,,,,5
2006-12-15,0,0,255.0,,,,5
2006-12-16,0,0,255.0,,,,5
2006-12-17,0,0,250.0,,,,5
2006-12-18,0,9,248.0,,,,5
2006-12-19,0,9,252.0,,,,5
2006-12-20,0,9,247.0,,,,5
2006-12-21,0,9,248.0,,,,5
2006-12-22,0,0,245.0,,,,5
2006-12-23,0,9,246.0,,,,5
2006-12-24,0,9,253.0,,,,5
2006-12-25,0,9,256.0,,,,5
2006-12-26,0,9,254.0,,,,5
2006-12-27,0,9,252.0,,,,5
2006-12-28,0,9,255.0,,,,5
2006-12-29,0,9,248.0,,,,5
2006-12-30,0,0,250.0,,,,5
2006-12-31,0,0,249.0,,,,5
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-12-01,251.7,5.0,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-12-31
