
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2006-06-20,TMD,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,216,BANGKOK,THA,48455

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,090

#LOCATION
Latitude,Longitude,Height
13.67,100.61,53

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-01-01

#OBSERVATIONS
Time,WLCode,ObsCode,Airmass,ColumnO3,StdDevO3,ColumnSO2,StdDevSO2


#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2006-01-01,0,0,237.0,,,,5
2006-01-02,0,0,240.0,,,,5
2006-01-03,0,0,233.0,,,,5
2006-01-04,0,0,226.0,,,,3
2006-01-05,0,0,240.0,,,,6
2006-01-06,0,0,237.0,,,,9
2006-01-07,0,0,237.0,,,,5
2006-01-08,0,0,234.0,,,,5
2006-01-09,0,0,230.0,,,,5
2006-01-10,0,0,229.0,,,,5
2006-01-11,0,0,232.0,,,,5
2006-01-12,0,0,229.0,,,,5
2006-01-13,0,0,236.0,,,,5
2006-01-14,0,0,243.0,,,,5
2006-01-15,0,0,234.0,,,,5
2006-01-16,0,0,236.0,,,,5
2006-01-17,0,0,248.0,,,,5
2006-01-18,0,0,246.0,,,,5
2006-01-19,0,0,252.0,,,,5
2006-01-20,0,0,249.0,,,,5
2006-01-21,0,0,253.0,,,,5
2006-01-22,0,0,238.0,,,,6
2006-01-23,0,0,239.0,,,,5
2006-01-24,0,0,236.0,,,,5
2006-01-25,0,0,237.0,,,,5
2006-01-26,0,0,243.0,,,,5
2006-01-27,0,0,242.0,,,,5
2006-01-28,0,0,243.0,,,,5
2006-01-29,0,0,244.0,,,,5
2006-01-30,0,0,245.0,,,,5
2006-01-31,0,0,244.0,,,,6
* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2006-01-01,239.1,6.8,31

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2006-01-31
