* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1991-12-03,9,0,276.8,5.7,9.55,12.60,11.07,14,3.01,0.64
1991-12-04,9,0,286.9,0.6,9.55,9.68,9.62,2,3.27,0.85
1991-12-09,9,0,285.1,1.0,12.52,12.63,12.57,2,3.34,1.15
1991-12-10,9,0,317.8,0.0,11.70,11.70,11.70,1,3.00,1.00
1991-12-11,9,0,296.5,7.9,9.55,12.60,11.07,14,3.15,0.76
1991-12-12,9,0,280.9,1.1,9.55,12.60,11.07,14,3.16,0.71
1991-12-13,9,0,254.2,6.4,9.55,12.60,11.07,13,3.19,0.80
1991-12-14,9,0,237.6,0.9,9.55,12.60,11.07,14,3.19,0.63
1991-12-15,9,0,232.8,1.0,9.55,12.60,11.07,14,3.20,0.58
1991-12-16,9,0,246.5,3.3,9.55,12.60,11.07,14,3.20,0.63
1991-12-23,9,0,294.3,1.3,12.10,12.60,12.35,4,3.27,0.42
1991-12-28,9,0,258.8,0.7,10.55,12.23,11.39,6,3.09,0.90
1991-12-29,9,0,251.9,2.1,9.68,12.68,11.18,13,3.17,0.65
1991-12-30,9,0,258.1,1.3,9.68,12.60,11.14,13,3.16,0.82
1991-12-31,9,0,271.4,0.8,12.10,12.60,12.35,4,3.19,0.90

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-12-01,270,24,15

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-31
