
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-03-06

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-03-06,2,0,448.0,,,,23,,,
2012-03-07,2,0,462.0,,,,23,,,
2012-03-08,2,0,515.0,,,,23,,,
2012-03-09,2,0,516.0,,,,23,,,
2012-03-12,2,3,537.0,,,,22,,,
2012-03-13,2,0,400.0,,,,22,,,
2012-03-14,2,0,408.0,,,,22,,,
2012-03-15,2,0,398.0,,,,22,,,
2012-03-16,2,0,434.0,,,,22,,,
2012-03-19,2,0,524.0,,,,22,,,
2012-03-20,2,0,484.0,,,,22,,,
2012-03-21,2,0,508.0,,,,22,,,
2012-03-22,2,0,505.0,,,,24,,,
2012-03-23,2,0,473.0,,,,22,,,
2012-03-26,2,0,434.0,,,,22,,,
2012-03-27,2,0,505.0,,,,23,,,
2012-03-28,2,0,434.0,,,,22,,,
2012-03-29,2,0,408.0,,,,22,,,
2012-03-30,2,0,399.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-03-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-03-06,462.7,48.2,19
