
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2020-10-30,NOAA-CMDL,2.0,Glen McConville

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,199,Barrow (AK),USA,BRW

#INSTRUMENT
Name,Model,Number
DOBSON,BECK,091

#LOCATION
Latitude,Longitude,Height
71.320,-156.610, 11

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-08-01,0,0,291.0,,,,22,,,
2012-08-02,0,3,313.0,,,,22,,,
2012-08-03,0,3,320.0,,,,22,,,
2012-08-06,0,0,306.0,,,,22,,,
2012-08-07,0,3,308.0,,,,22,,,
2012-08-08,0,3,313.0,,,,23,,,
2012-08-10,0,0,293.0,,,,22,,,
2012-08-13,0,0,278.0,,,,22,,,
2012-08-16,0,3,258.0,,,,22,,,
2012-08-17,0,3,272.0,,,,22,,,
2012-08-20,0,0,282.0,,,,23,,,
2012-08-21,0,3,292.0,,,,22,,,
2012-08-22,0,0,285.0,,,,20,,,
2012-08-23,0,0,288.0,,,,24,,,
2012-08-24,0,3,266.0,,,,22,,,
2012-08-27,0,3,292.0,,,,22,,,
2012-08-28,0,3,277.0,,,,22,,,
2012-08-30,0,3,281.0,,,,22,,,
2012-08-31,0,3,263.0,,,,22,,,

* ObsCode=9; ON DIRECT SUN THROUGH THIN CLOUD, FOG OR HAZE.

#TIMESTAMP
UTCOffset,Date,Time
-09:00:00,2012-08-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-08-01,288.3,17.7,19
